﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - UKRI,01/09/2022,T&S UK - Vehicle Hire,UKRI - Funding Assurance,Enterprise Rent-A-Car UK Ltd,99759158,64.00,T&S UK - Vehicle Hire,,,
BEIS,UKRI - UKRI,01/09/2022,T&S UK - Vehicle Hire,UKRI - Funding Assurance,Enterprise Rent-A-Car UK Ltd,99759158,12.80,T&S UK - Vehicle Hire,,,
BEIS,UKRI - UKRI,01/09/2022,T&S UK - Vehicle Hire,"UKRI People, Policies and Management",Enterprise Rent-A-Car UK Ltd,99759158,69.58,T&S UK - Vehicle Hire,,,
BEIS,UKRI - UKRI,01/09/2022,T&S UK - Vehicle Hire,"UKRI People, Policies and Management",Enterprise Rent-A-Car UK Ltd,99759158,13.92,T&S UK - Vehicle Hire,,,
BEIS,UKRI - UKRI,01/09/2022,T&S UK - Vehicle Hire,UKRI Strategic HR Business Partners,Enterprise Rent-A-Car UK Ltd,99759158,120.05,T&S UK - Vehicle Hire,,,
BEIS,UKRI - UKRI,01/09/2022,T&S UK - Vehicle Hire,UKRI Strategic HR Business Partners,Enterprise Rent-A-Car UK Ltd,99759158,24.01,T&S UK - Vehicle Hire,,,
BEIS,UKRI - UKRI,01/09/2022,T&S UK - Vehicle Hire,UKRI - Communication and Engagement,Enterprise Rent-A-Car UK Ltd,99764321,54.76,T&S UK - Vehicle Hire,,,
BEIS,UKRI - UKRI,01/09/2022,T&S UK - Vehicle Hire,UKRI - Communication and Engagement,Enterprise Rent-A-Car UK Ltd,99764321,10.95,T&S UK - Vehicle Hire,,,
BEIS,UKRI - UKRI,01/09/2022,T&S UK - Vehicle Hire,UKRI - Communications Projects and Services,Enterprise Rent-A-Car UK Ltd,99764321,111.39,T&S UK - Vehicle Hire,,,
BEIS,UKRI - UKRI,01/09/2022,T&S UK - Vehicle Hire,UKRI - Communications Projects and Services,Enterprise Rent-A-Car UK Ltd,99764321,556.99,T&S UK - Vehicle Hire,,,
BEIS,UKRI - UKRI,01/09/2022,T&S UK - Vehicle Hire,UKRI - Counter Fraud,Enterprise Rent-A-Car UK Ltd,99764321,12.86,T&S UK - Vehicle Hire,,,
BEIS,UKRI - UKRI,01/09/2022,T&S UK - Vehicle Hire,UKRI - Counter Fraud,Enterprise Rent-A-Car UK Ltd,99764321,64.29,T&S UK - Vehicle Hire,,,
BEIS,UKRI - UKRI,01/09/2022,T&S UK - Vehicle Hire,UKRI - Culture Leadership and Learning,Enterprise Rent-A-Car UK Ltd,99764321,100.88,T&S UK - Vehicle Hire,,,
BEIS,UKRI - UKRI,01/09/2022,T&S UK - Vehicle Hire,UKRI - Culture Leadership and Learning,Enterprise Rent-A-Car UK Ltd,99764321,20.18,T&S UK - Vehicle Hire,,,
BEIS,UKRI - UKRI,01/09/2022,T&S UK - Vehicle Hire,UKRI Strategic HR Business Partners,Enterprise Rent-A-Car UK Ltd,99764321,138.99,T&S UK - Vehicle Hire,,,
BEIS,UKRI - UKRI,01/09/2022,T&S UK - Vehicle Hire,UKRI Strategic HR Business Partners,Enterprise Rent-A-Car UK Ltd,99764321,27.80,T&S UK - Vehicle Hire,,,
BEIS,UKRI - UKRI,01/09/2022,Unspecified,UKRI - Funding Service,Alexander Mann Solutions Ltd,99767108,4619.45,Contract Staff,,,
BEIS,UKRI - UKRI,01/09/2022,T&S UK - Vehicle Hire,UKRI - Strategic Finance Business Partners,Enterprise Rent-A-Car UK Ltd,99768406,62.93,T&S UK - Vehicle Hire,,,
BEIS,UKRI - UKRI,01/09/2022,T&S UK - Vehicle Hire,UKRI - Strategic Finance Business Partners,Enterprise Rent-A-Car UK Ltd,99768406,95.34,T&S UK - Vehicle Hire,,,
BEIS,UKRI - UKRI,01/09/2022,T&S UK - Vehicle Hire,UKRI - Strategic Finance Business Partners,Enterprise Rent-A-Car UK Ltd,99768406,31.65,T&S UK - Vehicle Hire,,,
BEIS,UKRI - UKRI,01/09/2022,T&S UK - Vehicle Hire,"UKRI People, Policies and Management",Enterprise Rent-A-Car UK Ltd,99768406,61.58,T&S UK - Vehicle Hire,,,
BEIS,UKRI - UKRI,01/09/2022,T&S UK - Vehicle Hire,"UKRI People, Policies and Management",Enterprise Rent-A-Car UK Ltd,99768406,12.32,T&S UK - Vehicle Hire,,,
BEIS,UKRI - UKRI,01/09/2022,Unspecified,UKRI - Funding Service,Alexander Mann Solutions Ltd,99770622,3849.54,Contract Staff,,,
BEIS,UKRI - UKRI,01/09/2022,Unspecified,UKRI - Funding Service,Alexander Mann Solutions Ltd,99780087,6159.26,Contract Staff,,,
BEIS,UKRI - UKRI,01/09/2022,Unspecified,UKRI - Digital Data and Technology Project Costs,Alexander Mann Solutions Ltd,99783954,7021.68,Contract Staff,,,
BEIS,UKRI - UKRI,01/09/2022,Unspecified,UKRI - Funding Service,Alexander Mann Solutions Ltd,99784011,3849.54,Contract Staff,,,
BEIS,UKRI - UKRI,01/09/2022,Unspecified,UKRI - Funding Service,Alexander Mann Solutions Ltd,99786576,3849.54,Contract Staff,,,
BEIS,UKRI - UKRI,01/09/2022,Unspecified,Public Engagement Programmes,The Young Foundation,99787969,29760.00,Legal & Professional Services,,,
BEIS,UKRI - UKRI,01/09/2022,Unspecified,Horizon Europe Scoping Phase OPEX,Alexander Mann Solutions Ltd,99789294,7483.51,Agency Staff,,,
BEIS,UKRI - UKRI,01/09/2022,Recruitment Costs,UKRI People and Organisation Development,Onefix Recruitment Ltd,99789301,690.00,Recruitment Costs,,,
