﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,01/12/2021,T&S UK - Other Charges,Executive Office,Unspecified,99086870,164.48,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,02/12/2021,Fees (Including College Members),Operations,Unspecified,99086145,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,02/12/2021,Fees (Including College Members),Health and Environmental Humanities,Unspecified,99086146,340.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,02/12/2021,Fees (Including College Members),Operations,Unspecified,99086147,85.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,02/12/2021,Fees (Including College Members),Health and Environmental Humanities,Unspecified,99086148,340.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,02/12/2021,Health & Safety (inc. Medicals & Opticians),Operations,Unspecified,99087188,14.99,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - AHRC,03/12/2021,Unspecified,SMT,University of St Andrews,99087081,38448.46,Secondments,,,
BEIS,UKRI - AHRC,03/12/2021,T&S UK - Mileage,International Development and Area Studies,Unspecified,99089785,27.00,T&S UK - Mileage,,,
BEIS,UKRI - AHRC,06/12/2021,Fees (Including College Members),Operations,Unspecified,99088797,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,06/12/2021,Fees (Including College Members),Operations,Unspecified,99088798,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,06/12/2021,Fees (Including College Members),Operations,Unspecified,99088799,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,06/12/2021,Fees (Including College Members),Operations,Unspecified,99088800,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,06/12/2021,Fees (Including College Members),Operations,Unspecified,99088801,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,06/12/2021,Fees (Including College Members),Infrastructure Fund - CoSTAR,Unspecified,99088802,510.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,07/12/2021,Unspecified,Public Engagement,Final Creations LTD T/A Bespoke Awards,99093018,540.00,Legal & Professional Services,,,
BEIS,UKRI - AHRC,07/12/2021,T&S Overseas - Flights,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99093950,1.71,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,07/12/2021,T&S Overseas - Flights,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99093950,85.98,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Accommodation,AI&Design,Corporate Travel Management (North) Ltd,99093950,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Accommodation,AI&Design,Corporate Travel Management (North) Ltd,99093950,406.52,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Accommodation,AI&Design,Corporate Travel Management (North) Ltd,99093950,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Accommodation,Corporate Services,Corporate Travel Management (North) Ltd,99093950,2.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Accommodation,Corporate Services,Corporate Travel Management (North) Ltd,99093950,62.74,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Accommodation,Corporate Services,Corporate Travel Management (North) Ltd,99093950,0.40,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Accommodation,Executive Office,Corporate Travel Management (North) Ltd,99093950,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Accommodation,Executive Office,Corporate Travel Management (North) Ltd,99093950,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Accommodation,Executive Office,Corporate Travel Management (North) Ltd,99093950,74.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Accommodation,Executive Office,Corporate Travel Management (North) Ltd,99093950,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99093950,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99093950,239.44,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99093950,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99093950,74.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99093950,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99093950,65.63,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99093950,0.48,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99093950,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99093950,195.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99093950,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99093950,252.28,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99093950,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Accommodation,Skills Strategy,Corporate Travel Management (North) Ltd,99093950,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Accommodation,Skills Strategy,Corporate Travel Management (North) Ltd,99093950,83.38,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Accommodation,Skills Strategy,Corporate Travel Management (North) Ltd,99093950,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99093950,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99093950,19.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99093950,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99093950,7.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99093950,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99093950,12.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99093950,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99093950,193.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99093950,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99093950,241.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Corporate Services,Corporate Travel Management (North) Ltd,99093950,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Corporate Services,Corporate Travel Management (North) Ltd,99093950,150.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Corporate Services,Corporate Travel Management (North) Ltd,99093950,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Corporate Services,Corporate Travel Management (North) Ltd,99093950,151.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99093950,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99093950,152.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99093950,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99093950,68.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99093950,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99093950,47.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,FIC- US,Corporate Travel Management (North) Ltd,99093950,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,FIC- US,Corporate Travel Management (North) Ltd,99093950,28.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,ISCF Creative Clusters,Corporate Travel Management (North) Ltd,99093950,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,ISCF Creative Clusters,Corporate Travel Management (North) Ltd,99093950,159.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,ISCF Creative Clusters,Corporate Travel Management (North) Ltd,99093950,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,ISCF Creative Clusters,Corporate Travel Management (North) Ltd,99093950,110.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,ISCF Creative Clusters,Corporate Travel Management (North) Ltd,99093950,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,ISCF Creative Clusters,Corporate Travel Management (North) Ltd,99093950,161.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99093950,0.12,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99093950,12.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99093950,0.13,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99093950,12.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99093950,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99093950,161.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99093950,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99093950,161.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99093950,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99093950,56.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99093950,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99093950,40.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99093950,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99093950,39.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99093950,0.50,T&S UK - Public Transport,,,
