﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - AHRC,,10-Sep-20,,Amazon.co.uk*ML7TU3695
BEIS,UKRI - AHRC,1997624,28-Aug-20,174,CONTSTANT CONTACT
BEIS,UKRI - AHRC,1998862,06-Sep-20,228,WESTMINSTER FORUM PROJ
BEIS,UKRI - AHRC,1998400,04-Sep-20,54.72,AMZNMktplace
BEIS,UKRI - BBSRC,1999130,22-Sep-20,206.36,AMZNMktplace
BEIS,UKRI - BBSRC,1998998,03-Sep-20,3,LAND REGISTRY
BEIS,UKRI - BBSRC,1999194,17-Sep-20,10,WWW.EARLHAM.AC.UK
BEIS,UKRI - BBSRC,1999194,22-Sep-20,105.62,NYAS
BEIS,UKRI - BBSRC,1997832,27-Aug-20,193,ROYAL SOCIETY OF BIOLOGY
BEIS,UKRI - BBSRC,1997832,02-Sep-20,228,WESTMINSTER FORUM PROJ
BEIS,UKRI - EPSRC,1996570,31-Aug-20,39.09,AMZNMktplace
BEIS,UKRI - EPSRC,1998891,14-Sep-20,10.75,Amazon.co.uk*6477N88Z5
BEIS,UKRI - EPSRC,1999704,22-Sep-20,203.95,AMZNMktplace
BEIS,UKRI - EPSRC,1999383,14-Sep-20,950,PAYPAL *PEARSONEDUC
BEIS,UKRI - EPSRC,1998153,20-Sep-20,219.99,AMZNMktplace
BEIS,UKRI - Research England,1997683,26-Aug-20,9.23,SONARSOURCE
BEIS,UKRI - Research England,1997683,30-Aug-20,18.5,COGNITO-TEAM
BEIS,UKRI - Research England,1999383,14-Sep-20,950,PAYPAL *PEARSONEDUC
BEIS,UKRI - UKRI,1999513,16-Sep-20,20,ZAPIER.COM/CHARGE
BEIS,UKRI - UKRI,1999513,16-Sep-20,35.94,J2 *ERECEPTIONIST
BEIS,UKRI - UKRI,1999075,30-Aug-20,359.8,AMZNMktplace
BEIS,UKRI - UKRI,1999075,03-Sep-20,17.7,PARCELFORCE WL
BEIS,UKRI - UKRI,1999075,03-Sep-20,17.7,PARCELFORCE WL
