Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,01/08/2019,Secondments,SMT,University of Leicester,98548439,30843.72,Secondments,,,
BEIS,UKRI - AHRC,01/08/2019,T&S UK - Other Charges,SMT,University of Leicester,98548439,2891.08,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,01/08/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98548471,163.76,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,01/08/2019,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98548472,10.78,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,01/08/2019,T&S UK - Mileage,"History, Heritage, Languages and Literature",Unspecified,98548473,73.89,T&S UK - Mileage,,,
BEIS,UKRI - AHRC,01/08/2019,T&S UK - Subsistence,"History, Heritage, Languages and Literature",Unspecified,98548473,9.97,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,02/08/2019,Recruitment Costs,Corporate Services,Warwick University Services Ltd,98548416,245.00,Recruitment Costs,,,
BEIS,UKRI - AHRC,02/08/2019,Contract Staff,PSU JRS,Alexander Mann Solutions Ltd,98549299,3423.12,Contract Staff,,,
BEIS,UKRI - AHRC,02/08/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98549305,2236.46,Contract Staff,,,
BEIS,UKRI - AHRC,02/08/2019,T&S UK - Public Transport,SMT,Unspecified,98549856,69.78,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,02/08/2019,T&S UK - Public Transport,SMT,Unspecified,98549856,6.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,02/08/2019,T&S UK - Subsistence,SMT,Unspecified,98549856,5.98,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,02/08/2019,T&S UK - Subsistence,SMT,Unspecified,98549856,8.90,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,02/08/2019,T&S UK - Subsistence,SMT,Unspecified,98549856,23.60,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,02/08/2019,T&S UK - Subsistence,SMT,Unspecified,98549856,5.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,05/08/2019,Non-staff travel and subsistance,Public and Stakeholder Engagement,Non Employee Expenses Supplier,98549565,160.17,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,05/08/2019,Non-staff travel and subsistance,Public and Stakeholder Engagement,Non Employee Expenses Supplier,98549566,148.50,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,05/08/2019,Non-staff travel and subsistance,Public and Stakeholder Engagement,Non Employee Expenses Supplier,98549567,124.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,05/08/2019,Non-staff travel and subsistance,Public and Stakeholder Engagement,Non Employee Expenses Supplier,98549568,245.16,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,05/08/2019,Non-staff travel and subsistance,Newton Programme,Non Employee Expenses Supplier,98549569,55.25,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,05/08/2019,Meetings & Catering,Public and Stakeholder Engagement,Baxter Storey Ltd,98549992,618.96,Meetings & Catering,,,
BEIS,UKRI - AHRC,05/08/2019,Hospitality,"History, Heritage, Languages and Literature",House of Commons,98550292,1000.00,Hospitality,,,
BEIS,UKRI - AHRC,05/08/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98550755,2448.44,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,05/08/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98550756,1139.52,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,06/08/2019,Provision for Early Retirement Liability,Corporate Services,RCPS Pension,98547816,1517.85,Provision for Early Retirement Liability,,,
BEIS,UKRI - AHRC,06/08/2019,Computing Consumables,Corporate Services,UK Shared Business Services Ltd,98548728,15508.60,Computing Consumables,,,
BEIS,UKRI - AHRC,06/08/2019,Corporate Events,SMT,Society of Antiquaries of London,98550562,2491.20,Corporate Events,,,
BEIS,UKRI - AHRC,06/08/2019,Meetings & Catering,SMT,Baxter Storey Ltd,98551057,195.60,Meetings & Catering,,,
BEIS,UKRI - AHRC,06/08/2019,Non-staff travel and subsistance,International Development and Area Studies,Corporate Travel Management (North) Ltd,98551236,0.80,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,06/08/2019,Non-staff travel and subsistance,International Development and Area Studies,Corporate Travel Management (North) Ltd,98551236,0.16,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,06/08/2019,Non-staff travel and subsistance,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98551236,-177.24,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,06/08/2019,Steam,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98551236,2.16,Steam,,,
BEIS,UKRI - AHRC,06/08/2019,Steam,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98551236,1477.92,Steam,,,
BEIS,UKRI - AHRC,06/08/2019,Steam,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98551236,2.16,Steam,,,
BEIS,UKRI - AHRC,06/08/2019,Steam,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98551236,1477.92,Steam,,,
BEIS,UKRI - AHRC,06/08/2019,T&S Overseas - Accommodation,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98551236,0.50,T&S Overseas - Accommodation,,,
