Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,01/10/2019,Research Grant Expenditure,RCUK Global Challenges Research Fund (RCUK GCRF),UKRI - Medical Research Council,98590599,16622.44,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,01/10/2019,Other Programme Costs,RCUK Other,UKRI - Engineering & Physical Sciences Research Council,98591340,84941.67,Other Programme Costs,,,
BEIS,UKRI - AHRC,01/10/2019,Research Grant Expenditure,GCRF - Programme Delivery,UKRI - Economic & Social Research Council,98591645,29600.00,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,01/10/2019,Non-staff travel and subsistance,International,Non Employee Expenses Supplier,98592900,307.14,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,01/10/2019,Non-staff travel and subsistance,International,Non Employee Expenses Supplier,98592901,345.72,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,01/10/2019,Non-staff travel and subsistance,International,Non Employee Expenses Supplier,98592902,345.72,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,01/10/2019,Non-staff travel and subsistance,International,Non Employee Expenses Supplier,98592903,218.99,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,01/10/2019,Meetings & Catering,History & Thought,Nesta Enterprises Ltd,98594056,1260.00,Meetings & Catering,,,
BEIS,UKRI - AHRC,01/10/2019,Education Fees & Study Materials,Digital Arts and Humanities and Creative Industries,Unspecified,98595064,70.19,Education Fees & Study Materials,,,
BEIS,UKRI - AHRC,01/10/2019,T&S UK - Mileage,Digital Arts and Humanities and Creative Industries,Unspecified,98595064,85.05,T&S UK - Mileage,,,
BEIS,UKRI - AHRC,01/10/2019,T&S UK - Other Charges,Digital Arts and Humanities and Creative Industries,Unspecified,98595064,5.30,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,01/10/2019,T&S UK - Parking Tolls Congestion Charges,Digital Arts and Humanities and Creative Industries,Unspecified,98595064,25.00,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - AHRC,01/10/2019,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Unspecified,98595064,8.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,01/10/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98595064,23.45,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,01/10/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98595064,35.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,02/10/2019,Data Storage & Recovery,Corporate Services,Iron Mountain (UK) PLC,98550522,107.10,Data Storage & Recovery,,,
BEIS,UKRI - AHRC,02/10/2019,Data Storage & Recovery,Corporate Services,Iron Mountain (UK) PLC,98550522,0.52,Data Storage & Recovery,,,
BEIS,UKRI - AHRC,02/10/2019,Data Storage & Recovery,Corporate Services,Iron Mountain (UK) PLC,98550522,0.10,Data Storage & Recovery,,,
BEIS,UKRI - AHRC,02/10/2019,Hospitality,SMT,Calder Conference Ltd,98591697,182.00,Hospitality,,,
BEIS,UKRI - AHRC,02/10/2019,Staff Training,Corporate Services,QA Ltd,98592804,1678.80,Staff Training,,,
BEIS,UKRI - AHRC,02/10/2019,Conferences & Seminars,SMT,Calder Conference Ltd,98594543,768.00,Conferences & Seminars,,,
BEIS,UKRI - AHRC,02/10/2019,Meetings & Catering,Executive Office,Harbour & Jones Ltd T/A Dartmouth House,98594714,417.60,Meetings & Catering,,,
BEIS,UKRI - AHRC,02/10/2019,Meetings & Catering,Skills Strategy,Harbour & Jones Ltd T/A Dartmouth House,98594714,320.28,Meetings & Catering,,,
BEIS,UKRI - AHRC,02/10/2019,T&S UK - Subsistence,Operations,Unspecified,98595065,14.30,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,02/10/2019,T&S UK - Vehicle Hire,Operations,Unspecified,98595065,53.60,T&S UK - Vehicle Hire,,,
BEIS,UKRI - AHRC,02/10/2019,T&S UK - Public Transport,SMT,Unspecified,98595474,4.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,02/10/2019,T&S UK - Public Transport,SMT,Unspecified,98595474,30.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,02/10/2019,T&S UK - Subsistence,SMT,Unspecified,98595474,11.45,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,02/10/2019,T&S UK - Subsistence,SMT,Unspecified,98595474,19.82,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,02/10/2019,T&S UK - Subsistence,SMT,Unspecified,98595474,7.58,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,02/10/2019,T&S UK - Subsistence,SMT,Unspecified,98595474,2.80,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,02/10/2019,T&S UK - Other Charges,Public and Stakeholder Engagement,Unspecified,98595475,17.44,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,02/10/2019,T&S UK - Public Transport,Public and Stakeholder Engagement,Unspecified,98595475,13.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,02/10/2019,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98595475,4.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,02/10/2019,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98595475,19.94,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,02/10/2019,T&S UK - Public Transport,Public and Stakeholder Engagement,Unspecified,98595476,9.80,T&S UK - Public Transport,,,
