Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,03/06/2019,T&S UK - Public Transport,International Development and Area Studies,Unspecified,98495319,2.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,03/06/2019,T&S UK - Subsistence,International Development and Area Studies,Unspecified,98495319,24.45,T&S UK - Subsistence
BEIS,UKRI - AHRC,03/06/2019,T&S UK - Subsistence,International Development and Area Studies,Unspecified,98495319,5.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,03/06/2019,T&S UK - Public Transport,International Development and Area Studies,Unspecified,98495320,5.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,03/06/2019,T&S UK - Public Transport,International Development and Area Studies,Unspecified,98495321,2.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,03/06/2019,T&S UK - Public Transport,International Development and Area Studies,Unspecified,98495321,18.40,T&S UK - Public Transport
BEIS,UKRI - AHRC,03/06/2019,T&S UK - Subsistence,International Development and Area Studies,Unspecified,98495321,25.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,03/06/2019,T&S UK - Subsistence,International Development and Area Studies,Unspecified,98495321,5.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,03/06/2019,T&S UK - Public Transport,International Development and Area Studies,Unspecified,98495322,2.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,03/06/2019,T&S UK - Public Transport,International Development and Area Studies,Unspecified,98495322,18.70,T&S UK - Public Transport
BEIS,UKRI - AHRC,03/06/2019,T&S UK - Public Transport,International Development and Area Studies,Unspecified,98495322,2.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,03/06/2019,T&S UK - Subsistence,International Development and Area Studies,Unspecified,98495322,20.95,T&S UK - Subsistence
BEIS,UKRI - AHRC,03/06/2019,T&S UK - Subsistence,International Development and Area Studies,Unspecified,98495322,4.49,T&S UK - Subsistence
BEIS,UKRI - AHRC,03/06/2019,T&S UK - Subsistence,International Development and Area Studies,Unspecified,98495322,5.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,03/06/2019,T&S UK - Public Transport,International Development and Area Studies,Unspecified,98495323,2.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,03/06/2019,T&S UK - Public Transport,International Development and Area Studies,Unspecified,98495323,40.10,T&S UK - Public Transport
BEIS,UKRI - AHRC,03/06/2019,T&S UK - Subsistence,International Development and Area Studies,Unspecified,98495323,25.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,03/06/2019,T&S UK - Subsistence,International Development and Area Studies,Unspecified,98495323,3.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,03/06/2019,T&S UK - Subsistence,International Development and Area Studies,Unspecified,98495323,5.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,03/06/2019,T&S UK - Public Transport,International Development and Area Studies,Unspecified,98495324,13.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,03/06/2019,T&S UK - Public Transport,International Development and Area Studies,Unspecified,98495324,22.80,T&S UK - Public Transport
BEIS,UKRI - AHRC,03/06/2019,T&S UK - Public Transport,International Development and Area Studies,Unspecified,98495324,8.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,03/06/2019,T&S UK - Subsistence,International Development and Area Studies,Unspecified,98495324,22.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,03/06/2019,T&S UK - Subsistence,International Development and Area Studies,Unspecified,98495324,7.50,T&S UK - Subsistence
BEIS,UKRI - AHRC,03/06/2019,T&S UK - Subsistence,International Development and Area Studies,Unspecified,98495324,5.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,03/06/2019,Secondments,SMT,University of Oxford,98495833,18928.07,Secondments
BEIS,UKRI - AHRC,04/06/2019,Provision for Early Retirement Liability,Corporate Services,RCPS Pension,98450396,1482.28,Provision for Early Retirement Liability
BEIS,UKRI - AHRC,04/06/2019,Contract Staff,PSU JRS,Alexander Mann Solutions Ltd,98495488,3384.72,Contract Staff
BEIS,UKRI - AHRC,04/06/2019,Conferences & Seminars,Secretariat,CH and Co Catering Ltd,98496026,1782.00,Conferences & Seminars
BEIS,UKRI - AHRC,04/06/2019,Meetings & Catering,SMT,Baxter Storey Ltd,98497734,253.50,Meetings & Catering
BEIS,UKRI - AHRC,04/06/2019,T&S UK - Public Transport,Fund for International Collaboration,Unspecified,98497749,26.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/06/2019,T&S UK - Subsistence,Fund for International Collaboration,Unspecified,98497749,15.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,04/06/2019,T&S UK - Subsistence,International,Unspecified,98497749,8.70,T&S UK - Subsistence
BEIS,UKRI - AHRC,04/06/2019,T&S UK - Mileage,Digital Arts and Humanities and Creative Industries,Unspecified,98497751,18.90,T&S UK - Mileage
BEIS,UKRI - AHRC,04/06/2019,T&S UK - Other Charges,Digital Arts and Humanities and Creative Industries,Unspecified,98497751,3.10,T&S UK - Other Charges
BEIS,UKRI - AHRC,04/06/2019,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Unspecified,98497751,24.90,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/06/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98497751,8.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,04/06/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98497751,20.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,04/06/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98497751,1.99,T&S UK - Subsistence
