Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,02/12/2019,T&S Overseas - Flights,Newton Programme,University of Greenwich,98640923,78,T&S Overseas - Flights
BEIS,UKRI - AHRC,02/12/2019,Meetings & Catering,"History, Heritage, Languages and Literature",Harbour & Jones Ltd T/A Dartmouth House,98641300,437.76,Meetings & Catering
BEIS,UKRI - AHRC,02/12/2019,Contract Staff,PSU JRS,Alexander Mann Solutions Ltd,98641396,3423.12,Contract Staff
BEIS,UKRI - AHRC,02/12/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98641402,2795.58,Contract Staff
BEIS,UKRI - AHRC,02/12/2019,Education Fees & Study Materials,Digital Arts and Humanities and Creative Industries,Unspecified,98642108,11.01,Education Fees & Study Materials
BEIS,UKRI - AHRC,02/12/2019,Health & Safety (inc. Medicals & Opticians),Digital Arts and Humanities and Creative Industries,Unspecified,98642108,9.99,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,02/12/2019,T&S UK - Mileage,Digital Arts and Humanities and Creative Industries,Unspecified,98642108,65.25,T&S UK - Mileage
BEIS,UKRI - AHRC,02/12/2019,T&S UK - Other Charges,Digital Arts and Humanities and Creative Industries,Unspecified,98642108,7.25,T&S UK - Other Charges
BEIS,UKRI - AHRC,02/12/2019,T&S UK - Parking Tolls Congestion Charges,Digital Arts and Humanities and Creative Industries,Unspecified,98642108,6.4,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - AHRC,02/12/2019,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Unspecified,98642108,4.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/12/2019,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Unspecified,98642108,27,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/12/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98642108,6.45,T&S UK - Subsistence
BEIS,UKRI - AHRC,02/12/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98642108,57.9,T&S UK - Subsistence
BEIS,UKRI - AHRC,02/12/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98642108,23,T&S UK - Subsistence
BEIS,UKRI - AHRC,02/12/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98642108,20,T&S UK - Subsistence
BEIS,UKRI - AHRC,02/12/2019,T&S UK - Public Transport,International,Unspecified,98642109,41.65,T&S UK - Public Transport
BEIS,UKRI - AHRC,03/12/2019,Recruitment Costs,Corporate Services,Onefix Recruitment Ltd,98641603,150,Recruitment Costs
BEIS,UKRI - AHRC,03/12/2019,Security Services,Public and Stakeholder Engagement,Cardiff University,98641699,98.5,Security Services
BEIS,UKRI - AHRC,03/12/2019,Non-staff travel and subsistance,Funds for International Collaboration (FIC 20 US),Non Employee Expenses Supplier,98641891,173.61,Non-staff travel and subsistance
BEIS,UKRI - AHRC,03/12/2019,Non-staff travel and subsistance,JPI Cultural Heritage Project,Non Employee Expenses Supplier,98641892,210.23,Non-staff travel and subsistance
BEIS,UKRI - AHRC,03/12/2019,Non-staff travel and subsistance,Funds for International Collaboration (FIC 20 US),Non Employee Expenses Supplier,98641893,1935.25,Non-staff travel and subsistance
BEIS,UKRI - AHRC,03/12/2019,Non-staff travel and subsistance,Funds for International Collaboration (FIC 20 US),Non Employee Expenses Supplier,98641894,165.98,Non-staff travel and subsistance
BEIS,UKRI - AHRC,03/12/2019,T&S UK - Other Charges,Newton Programme Delivery,Unspecified,98644245,3.15,T&S UK - Other Charges
BEIS,UKRI - AHRC,03/12/2019,T&S UK - Subsistence,Newton Programme Delivery,Unspecified,98644245,5,T&S UK - Subsistence
BEIS,UKRI - AHRC,03/12/2019,T&S UK - Parking Tolls Congestion Charges,Public and Stakeholder Engagement,Unspecified,98644246,5.6,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - AHRC,03/12/2019,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98644246,5.7,T&S UK - Subsistence
BEIS,UKRI - AHRC,04/12/2019,Health & Safety (inc. Medicals & Opticians),HR,Swindon Occupational Medical Services Ltd,98644456,525,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,04/12/2019,T&S UK - Vehicle Hire,Operations,Enterprise Rent-A-Car UK Ltd,98647219,0.87,T&S UK - Vehicle Hire
BEIS,UKRI - AHRC,04/12/2019,T&S UK - Vehicle Hire,Operations,Enterprise Rent-A-Car UK Ltd,98647219,144,T&S UK - Vehicle Hire
BEIS,UKRI - AHRC,04/12/2019,T&S UK - Vehicle Hire,Operations,Enterprise Rent-A-Car UK Ltd,98647219,4.37,T&S UK - Vehicle Hire
BEIS,UKRI - AHRC,04/12/2019,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Unspecified,98647538,115.63,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/12/2019,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Unspecified,98647538,8.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/12/2019,T&S UK - Subsistence,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Unspecified,98647538,38.24,T&S UK - Subsistence
BEIS,UKRI - AHRC,04/12/2019,T&S UK - Subsistence,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Unspecified,98647538,17.53,T&S UK - Subsistence
