,Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description
,BEIS,UKRI - AHRC,04/12/2018,Provisions ( Food etc),HR,1st Biotech Ltd,98350096,518.40,Provisions ( Food etc)
,BEIS,UKRI - AHRC,04/12/2018,Provisions ( Food etc),HR,1st Biotech Ltd,98350096,2.99,Provisions ( Food etc)
,BEIS,UKRI - AHRC,04/12/2018,Provisions ( Food etc),HR,1st Biotech Ltd,98350096,14.95,Provisions ( Food etc)
,BEIS,UKRI - AHRC,10/12/2018,Research Grant Expenditure,Networks & Workshops,Aberystwyth University,98347505,4510.08,Research Grant Expenditure
,BEIS,UKRI - AHRC,10/12/2018,Research Grant Expenditure,Research Grants,Aberystwyth University,98347532,52801.22,Research Grant Expenditure
,BEIS,UKRI - AHRC,10/12/2018,Research Grant Expenditure,RCUK Newton Programme,Aberystwyth University,98347682,22138.96,Research Grant Expenditure
,BEIS,UKRI - AHRC,07/12/2018,Agency Staff,PSU Project Office,Alexander Mann Solutions Limited,98360169,499.32,Agency Staff
,BEIS,UKRI - AHRC,19/12/2018,Computer Software,Business Process & Analysis,Alteryx Inc,98369379,7894.50,Computer Software
,BEIS,UKRI - AHRC,03/12/2018,Staff Training,Corporate Services,AM Health & Safety Ltd,98349242,456.00,Staff Training
,BEIS,UKRI - AHRC,04/12/2018,Health & Safety (inc. Medicals & Opticians),Corporate Services,AM Health & Safety Ltd,98352588,45.00,Health & Safety (inc. Medicals & Opticians)
,BEIS,UKRI - AHRC,27/12/2018,Health & Safety (inc. Medicals & Opticians),Corporate Services,AM Health & Safety Ltd,98372962,45.00,Health & Safety (inc. Medicals & Opticians)
,BEIS,UKRI - AHRC,11/12/2018,Legal & Professional Services,PSU Project Office,Automated Intelligence Ltd,98303470,8124.00,Legal & Professional Services
,BEIS,UKRI - AHRC,11/12/2018,Legal & Professional Services,PSU Project Office,Automated Intelligence Ltd,98303470,43.50,Legal & Professional Services
,BEIS,UKRI - AHRC,10/12/2018,Research Grant Expenditure,Networks & Workshops,Bangor University,98347741,5443.71,Research Grant Expenditure
,BEIS,UKRI - AHRC,10/12/2018,Research Grant Expenditure,Follow-on Fund,Bangor University,98347763,23896.61,Research Grant Expenditure
,BEIS,UKRI - AHRC,07/12/2018,Purchase of non capital equipment,IS,Banner Group Ltd,98354870,10.55,Purchase of non capital equipment
,BEIS,UKRI - AHRC,07/12/2018,Computer Hardware,IS,Banner Group Ltd,98354871,98.59,Computer Hardware
,BEIS,UKRI - AHRC,12/12/2018,Purchase of non capital equipment,HR,Banner Group Ltd,98363383,11.65,Purchase of non capital equipment
,BEIS,UKRI - AHRC,13/12/2018,Printing & Stationery,PSU Project Office,Banner Group Ltd,98363384,47.16,Printing & Stationery
,BEIS,UKRI - AHRC,13/12/2018,Printing & Stationery,HR,Banner Group Ltd,98365261,6.50,Printing & Stationery
,BEIS,UKRI - AHRC,10/12/2018,Research Grant Expenditure,Connected Communities Programme,Bath Spa University,98347533,91367.02,Research Grant Expenditure
,BEIS,UKRI - AHRC,18/12/2018,Research Grant Expenditure,Global Challenges Research Fund (GCRF),Biotechnology and Biological Sciences Research Council (BBSRC),98367578,11018.82,Research Grant Expenditure
,BEIS,UKRI - AHRC,10/12/2018,Research Grant Expenditure,Research Grants,Birkbeck College,98347460,66292.88,Research Grant Expenditure
,BEIS,UKRI - AHRC,10/12/2018,Research Grant Expenditure,Research Grants,Birkbeck College,98347470,20319.24,Research Grant Expenditure
,BEIS,UKRI - AHRC,10/12/2018,Research Grant Expenditure,Research Grants,Birmingham City University,98347456,34451.74,Research Grant Expenditure
,BEIS,UKRI - AHRC,10/12/2018,Research Grant Expenditure,Research Grants,Birmingham City University,98347572,42558.28,Research Grant Expenditure
,BEIS,UKRI - AHRC,10/12/2018,Research Grant Expenditure,JPI Cultural Heritage,Birmingham City University,98347726,-404.88,Research Grant Expenditure
,BEIS,UKRI - AHRC,10/12/2018,Fellowships,Research Fellowships,Birmingham City University,98347842,17003.15,Fellowships
,BEIS,UKRI - AHRC,10/12/2018,Research Grant Expenditure,Research Grants,Bournemouth University GRANT,98347493,55789.36,Research Grant Expenditure
,BEIS,UKRI - AHRC,10/12/2018,Research Grant Expenditure,Global Challenges Research Fund (GCRF),Bournemouth University GRANT,98347596,14856.04,Research Grant Expenditure
,BEIS,UKRI - AHRC,10/12/2018,Research Grant Expenditure,Follow-on Fund,Bournemouth University GRANT,98347766,29011.24,Research Grant Expenditure
,BEIS,UKRI - AHRC,10/12/2018,Research Grant Expenditure,Research Grants,British Institute Of International And Comparative Law,98347661,27753.07,Research Grant Expenditure
,BEIS,UKRI - AHRC,10/12/2018,Research Grant Expenditure,JPI Cultural Heritage,British Institute Of International And Comparative Law,98347728,-4059.67,Research Grant Expenditure
,BEIS,UKRI - AHRC,10/12/2018,Research Grant Expenditure,Research Grants,British Museum,98347434,55477.50,Research Grant Expenditure
,BEIS,UKRI - AHRC,10/12/2018,Research Grant Expenditure,Connected Communities Programme,Brunel University London,98347431,101993.61,Research Grant Expenditure
,BEIS,UKRI - AHRC,10/12/2018,Research Grant Expenditure,Newton Programme,Brunel University London,98347687,14368.97,Research Grant Expenditure
,BEIS,UKRI - AHRC,18/12/2018,Conferences & Seminars,Secretariat,Calder Conference Ltd,98367827,2697.72,Conferences & Seminars
,BEIS,UKRI - AHRC,10/12/2018,Research Grant Expenditure,Research Grants,Canterbury Christ Church University GRANT,98347555,34543.11,Research Grant Expenditure
