Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description
BEIS,UKRI - AHRC,14/01/2019,Hospitality,Communications,195 Piccadilly Ltd,98382542,170.79,Hospitality
BEIS,UKRI - AHRC,14/01/2019,Hospitality,Communications,195 Piccadilly Ltd,98382542,4487.61,Hospitality
BEIS,UKRI - AHRC,14/01/2019,Hospitality,Communications,195 Piccadilly Ltd,98382542,1094.76,Hospitality
BEIS,UKRI - AHRC,14/01/2019,Hospitality,Communications,195 Piccadilly Ltd,98382548,-1094.76,Hospitality
BEIS,UKRI - AHRC,22/01/2019,Freight Charges,HR,1st Biotech Ltd,98386248,14.95,Freight Charges
BEIS,UKRI - AHRC,22/01/2019,Freight Charges,HR,1st Biotech Ltd,98386248,2.99,Freight Charges
BEIS,UKRI - AHRC,22/01/2019,Provisions ( Food etc),HR,1st Biotech Ltd,98386248,1036.80,Provisions ( Food etc)
BEIS,UKRI - AHRC,08/01/2019,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98377498,61.32,Recruitment Costs
BEIS,UKRI - AHRC,08/01/2019,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98377498,157.31,Recruitment Costs
BEIS,UKRI - AHRC,08/01/2019,Recruitment Costs,HR,Agenda Resource Management Ltd,98377588,99.80,Recruitment Costs
BEIS,UKRI - AHRC,08/01/2019,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98378098,56.11,Recruitment Costs
BEIS,UKRI - AHRC,08/01/2019,Recruitment Costs,HR,Agenda Resource Management Ltd,98378573,56.11,Recruitment Costs
BEIS,UKRI - AHRC,08/01/2019,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98378577,28.80,Recruitment Costs
BEIS,UKRI - AHRC,08/01/2019,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98378577,160.91,Recruitment Costs
BEIS,UKRI - AHRC,09/01/2019,Recruitment Costs,HR,Agenda Resource Management Ltd,98377970,154.97,Recruitment Costs
BEIS,UKRI - AHRC,09/01/2019,Recruitment Costs,HR,Agenda Resource Management Ltd,98378157,154.97,Recruitment Costs
BEIS,UKRI - AHRC,09/01/2019,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98378571,155.91,Recruitment Costs
BEIS,UKRI - AHRC,21/01/2019,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98386824,155.91,Recruitment Costs
BEIS,UKRI - AHRC,28/01/2019,Recruitment Costs,HR,Agenda Resource Management Ltd,98389384,56.11,Recruitment Costs
BEIS,UKRI - AHRC,28/01/2019,Recruitment Costs,HR,Agenda Resource Management Ltd,98389385,56.11,Recruitment Costs
BEIS,UKRI - AHRC,29/01/2019,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98389386,155.91,Recruitment Costs
BEIS,UKRI - AHRC,29/01/2019,Recruitment Costs,HR,Agenda Resource Management Ltd,98389388,155.91,Recruitment Costs
BEIS,UKRI - AHRC,07/01/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98357394,1194.26,Contract Staff
BEIS,UKRI - AHRC,07/01/2019,Agency Staff,IS,Alexander Mann Solutions Ltd,98364863,-14021.62,Agency Staff
BEIS,UKRI - AHRC,07/01/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98366816,2985.66,Contract Staff
BEIS,UKRI - AHRC,07/01/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98372364,2985.66,Contract Staff
BEIS,UKRI - AHRC,07/01/2019,Contract Staff,PSU JRS,Alexander Mann Solutions Ltd,98375446,2684.69,Contract Staff
BEIS,UKRI - AHRC,07/01/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98375459,2985.66,Contract Staff
BEIS,UKRI - AHRC,07/01/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98376501,2985.66,Contract Staff
BEIS,UKRI - AHRC,10/01/2019,Contract Staff,PSU JRS,Alexander Mann Solutions Ltd,98311605,987.20,Contract Staff
BEIS,UKRI - AHRC,10/01/2019,Contract Staff,PSU JRS,Alexander Mann Solutions Ltd,98311605,1697.49,Contract Staff
BEIS,UKRI - AHRC,10/01/2019,Contract Staff,PSU JRS,Alexander Mann Solutions Ltd,98315039,722.02,Contract Staff
BEIS,UKRI - AHRC,10/01/2019,Contract Staff,PSU JRS,Alexander Mann Solutions Ltd,98315039,1962.67,Contract Staff
BEIS,UKRI - AHRC,14/01/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98331236,3766.62,Contract Staff
BEIS,UKRI - AHRC,14/01/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98338875,3766.62,Contract Staff
BEIS,UKRI - AHRC,14/01/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98347807,2259.97,Contract Staff
BEIS,UKRI - AHRC,14/01/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98371505,5273.27,Contract Staff
BEIS,UKRI - AHRC,14/01/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98375468,3766.62,Contract Staff
BEIS,UKRI - AHRC,14/01/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98376433,3766.62,Contract Staff
BEIS,UKRI - AHRC,21/01/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98387083,2985.66,Contract Staff
BEIS,UKRI - AHRC,21/01/2019,Contract Staff,PSU JRS,Alexander Mann Solutions Ltd,98387690,2684.69,Contract Staff
