Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00075273,SIN-00075273,Innovate UK,Approved,In Touch Ltd,,22/05/2020,29/05/2020,"54,823.26",0,GBP
Supplier Invoice: SIN-00075271,SIN-00075271,Innovate UK,Approved,SOUTHWESTSENSOR LIMITED,,22/05/2020,29/05/2020,"27,299.41",0,GBP
Supplier Invoice: SIN-00075259,SIN-00075259,Innovate UK,Approved,ZIRCOTEC LTD,,22/05/2020,29/05/2020,"100,777.42",0,GBP
Supplier Invoice: SIN-00075254,SIN-00075254,Innovate UK,Approved,GWE Business West Ltd,,22/05/2020,29/05/2020,"188,917.07",0,GBP
Supplier Invoice: SIN-00075253,SIN-00075253,Innovate UK,Approved,Inventya Ltd,,22/05/2020,29/05/2020,"25,439.35",0,GBP
Supplier Invoice: SIN-00075252,SIN-00075252,Innovate UK,Approved,RTC North Ltd,,22/05/2020,29/05/2020,"223,323.82",0,GBP
Supplier Invoice: SIN-00075251,SIN-00075251,Innovate UK,Approved,University of Greenwich,,22/05/2020,29/05/2020,"58,009.84",0,GBP
Supplier Invoice: SIN-00075250,SIN-00075250,Innovate UK,Approved,Newable Ltd,,22/05/2020,29/05/2020,"118,699.00",0,GBP
Supplier Invoice: SIN-00075249,SIN-00075249,Innovate UK,Approved,Exemplas Ltd,,22/05/2020,29/05/2020,"166,824.00",0,GBP
Supplier Invoice: SIN-00075248,SIN-00075248,Innovate UK,Approved,Oxford Innovations Services Ltd,,22/05/2020,29/05/2020,"80,666.06",0,GBP
Supplier Invoice: SIN-00075246,SIN-00075246,Innovate UK,Approved,MEDICINES DISCOVERY CATAPULT LTD,,22/05/2020,29/05/2020,"640,547.15",0,GBP
Supplier Invoice: SIN-00075243,SIN-00075243,Innovate UK,Approved,NATURAL SYNERGIES LTD,,22/05/2020,29/05/2020,"33,927.41",0,GBP
Supplier Invoice: SIN-00075242,SIN-00075242,Innovate UK,Approved,Broetje-Automation UK Ltd,,22/05/2020,29/05/2020,"48,355.23",0,GBP
Supplier Invoice: SIN-00075235,SIN-00075235,Innovate UK,Approved,YAGRO LTD,,22/05/2020,29/05/2020,"72,805.70",0,GBP
Supplier Invoice: SIN-00075232,SIN-00075232,Innovate UK,Approved,TELEDYNE E2V (UK) LIMITED,,22/05/2020,29/05/2020,"150,220.87",0,GBP
Supplier Invoice: SIN-00075229,SIN-00075229,Innovate UK,Approved,University of Southampton,,22/05/2020,29/05/2020,"59,359.65",0,GBP
Supplier Invoice: SIN-00075228,SIN-00075228,Innovate UK,Approved,ZERO CARBON FOOD LTD,,22/05/2020,29/05/2020,"59,269.17",0,GBP
