Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00072160,SIN-00072160,Innovate UK,Approved,Bob Biomechanics Ltd,,23/04/2020,30/04/2020,"38,471.46",0.00,GBP
Supplier Invoice: SIN-00072158,SIN-00072158,Innovate UK,Approved,Connected Places Catapult,,23/04/2020,30/04/2020,"2,019,692.00",0.00,GBP
Supplier Invoice: SIN-00072157,SIN-00072157,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LIMITED,,23/04/2020,30/04/2020,"1,273,568.43",0.00,GBP
Supplier Invoice: SIN-00072153,SIN-00072153,Innovate UK,Approved,Oxford City Council,,23/04/2020,30/04/2020,"76,919.00",0.00,GBP
Supplier Invoice: SIN-00072150,SIN-00072150,Innovate UK,Approved,SATELLITE APPLICATIONS CATAPULT LIMITED,,23/04/2020,30/04/2020,"1,858,503.12",0.00,GBP
Supplier Invoice: SIN-00072149,SIN-00072149,Innovate UK,Approved,University of Lincoln,,23/04/2020,30/04/2020,"139,875.39",0.00,GBP
Supplier Invoice: SIN-00072146,SIN-00072146,Innovate UK,Approved,London South Bank University,,23/04/2020,30/04/2020,"27,065.05",0.00,GBP
Supplier Invoice: SIN-00072144,SIN-00072144,Innovate UK,Approved,Durham University,,23/04/2020,30/04/2020,"30,631.07",0.00,GBP
Supplier Invoice: SIN-00072140,SIN-00072140,Innovate UK,Approved,TINY REBEL GAMES LIMITED,,23/04/2020,30/04/2020,"169,961.04",0.00,GBP
Supplier Invoice: SIN-00072137,SIN-00072137,Innovate UK,Approved,CLIMATE EDGE LIMITED,,23/04/2020,30/04/2020,"34,911.30",0.00,GBP
Supplier Invoice: SIN-00072129,SIN-00072129,Innovate UK,Approved,ATLAS GENETICS LTD,,23/04/2020,30/04/2020,"299,847.60",0.00,GBP
Supplier Invoice: SIN-00072109,SIN-00072109,Innovate UK,Approved,OXFORD ROBOTICS LTD,,23/04/2020,30/04/2020,"57,955.96",0.00,GBP
Supplier Invoice: SIN-00072108,SIN-00072108,Innovate UK,Approved,READING UNIVERSITY,,23/04/2020,30/04/2020,"26,124.29",0.00,GBP
Supplier Invoice: SIN-00072096,SIN-00072096,Innovate UK,Approved,EVONETIX LTD,,23/04/2020,30/04/2020,"53,130.48",0.00,GBP
Supplier Invoice: SIN-00072088,SIN-00072088,Innovate UK,Approved,UNIVERSITY OF EXETER,,23/04/2020,30/04/2020,"25,628.83",0.00,GBP
Supplier Invoice: SIN-00072085,SIN-00072085,Innovate UK,Approved,SUGAR CREATIVE STUDIO LIMITED,,23/04/2020,30/04/2020,"99,596.70",0.00,GBP
Supplier Invoice: SIN-00072084,SIN-00072084,Innovate UK,Approved,MCLAREN APPLIED TECHNOLOGIES LIMITED,,23/04/2020,30/04/2020,"397,224.85",0.00,GBP
Supplier Invoice: SIN-00072081,SIN-00072081,Innovate UK,Approved,University of Oxford,,23/04/2020,30/04/2020,"26,601.00",0.00,GBP
Supplier Invoice: SIN-00072079,SIN-00072079,Innovate UK,Approved,University of Sheffield,,23/04/2020,30/04/2020,"27,421.43",0.00,GBP
Supplier Invoice: SIN-00072070,SIN-00072070,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT CENTRE,,23/04/2020,30/04/2020,"661,025.89",0.00,GBP
Supplier Invoice: SIN-00072041,SIN-00072041,Innovate UK,Approved,University of Portsmouth,,23/04/2020,30/04/2020,"29,405.33",0.00,GBP
Supplier Invoice: SIN-00072032,SIN-00072032,Innovate UK,Approved,ZENOTECH LTD,,23/04/2020,30/04/2020,"34,952.11",0.00,GBP
Supplier Invoice: SIN-00071995,SIN-00071995,Innovate UK,Approved,UNIVERSITY OF BATH,,23/04/2020,30/04/2020,"68,723.21",0.00,GBP
Supplier Invoice: SIN-00071978,SIN-00071978,Innovate UK,Approved,Habitat Energy Ltd,,23/04/2020,30/04/2020,"142,771.41",0.00,GBP
Supplier Invoice: SIN-00071977,SIN-00071977,Innovate UK,Approved,Energy Systems Catapult Ltd,,23/04/2020,30/04/2020,"145,892.15",0.00,GBP
Supplier Invoice: SIN-00071951,SIN-00071951,Innovate UK,Approved,Enocell Ltd,,23/04/2020,30/04/2020,"31,247.68",0.00,GBP
Supplier Invoice: SIN-00071923,SIN-00071923,Innovate UK,Approved,SAFRAN NACELLES LIMITED,,23/04/2020,30/04/2020,"57,299.72",0.00,GBP
Supplier Invoice: SIN-00071912,SIN-00071912,Innovate UK,Approved,Claytex Services Limited,,23/04/2020,30/04/2020,"26,154.94",0.00,GBP
Supplier Invoice: SIN-00071899,SIN-00071899,Innovate UK,Approved,4AX TECHNOLOGIES LIMITED,,23/04/2020,30/04/2020,"25,606.04",0.00,GBP
Supplier Invoice: SIN-00071854,SIN-00071854,Innovate UK,Approved,PST SENSORS EUROPE LIMITED,,23/04/2020,30/04/2020,"25,756.39",0.00,GBP
Supplier Invoice: SIN-00071852,SIN-00071852,Innovate UK,Approved,SAFRAN NACELLES LIMITED,,23/04/2020,30/04/2020,"115,646.05",0.00,GBP
Supplier Invoice: SIN-00071836,SIN-00071836,Innovate UK,Approved,NISSAN MOTOR MANUFACTURING UK LTD,,23/04/2020,30/04/2020,"328,280.22",0.00,GBP
Supplier Invoice: SIN-00071814,SIN-00071814,Innovate UK,Approved,London South Bank University,,23/04/2020,30/04/2020,"35,757.29",0.00,GBP
