Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00049748,SIN-00049748,Innovate UK,Approved,SQW CONSULTING,19010,30/09/2019,07/10/2019,"109,416.26",0.00,GBP
Supplier Invoice: SIN-00049653,SIN-00049653,Innovate UK,Approved,Liverpool John Moores University,,27/09/2019,04/10/2019,"32,987.95",0.00,GBP
Supplier Invoice: SIN-00049609,SIN-00049609,Innovate UK,Approved,ASTON PARTICLE TECHNOLOGIES LIMITED,,26/09/2019,03/10/2019,"38,619.42",0.00,GBP
Supplier Invoice: SIN-00049604,SIN-00049604,Innovate UK,Approved,ROCKPOOL LIMITED,,26/09/2019,03/10/2019,"77,986.96",0.00,GBP
Supplier Invoice: SIN-00049597,SIN-00049597,Innovate UK,Approved,OPTRICAL LIMITED,,26/09/2019,03/10/2019,"50,494.26",0.00,GBP
Supplier Invoice: SIN-00049594,SIN-00049594,Innovate UK,Approved,Staffordshire University,,26/09/2019,03/10/2019,"32,960.87",0.00,GBP
Supplier Invoice: SIN-00049590,SIN-00049590,Innovate UK,Approved,SATELLITE APPLICATIONS CATAPULT LIMITED,,26/09/2019,03/10/2019,"813,261.61",0.00,GBP
Supplier Invoice: SIN-00049587,SIN-00049587,Innovate UK,Approved,DELTA MOTORSPORT LIMITED,,26/09/2019,03/10/2019,"25,604.90",0.00,GBP
Supplier Invoice: SIN-00049585,SIN-00049585,Innovate UK,Approved,LUMENISITY LIMITED,,26/09/2019,03/10/2019,"37,240.71",0.00,GBP
Supplier Invoice: SIN-00049579,SIN-00049579,Innovate UK,Approved,OXFORD CARESENSE LIMITED,,26/09/2019,03/10/2019,"29,822.79",0.00,GBP
Supplier Invoice: SIN-00049578,SIN-00049578,Innovate UK,Approved,Texture Jet Ltd,,26/09/2019,03/10/2019,"28,401.69",0.00,GBP
Supplier Invoice: SIN-00049575,SIN-00049575,Innovate UK,Approved,DIAMOND CENTRE WALES LIMITED,,26/09/2019,03/10/2019,"25,272.63",0.00,GBP
Supplier Invoice: SIN-00049573,SIN-00049573,Innovate UK,Approved,The Foundry Visionmongers Ltd,,26/09/2019,03/10/2019,"39,174.02",0.00,GBP
Supplier Invoice: SIN-00049570,SIN-00049570,Innovate UK,Approved,UNIVERSITY OF WARWICK,,26/09/2019,03/10/2019,"28,172.86",0.00,GBP
Supplier Invoice: SIN-00049569,SIN-00049569,Innovate UK,Approved,Vaccines Manufacturing and Innovation Centre UK Ltd,,26/09/2019,03/10/2019,"694,974.09",0.00,GBP
Supplier Invoice: SIN-00049565,SIN-00049565,Innovate UK,Approved,OXFORD BIOMEDICA (UK) LIMITED,,26/09/2019,03/10/2019,"61,857.43",0.00,GBP
Supplier Invoice: SIN-00049561,SIN-00049561,Innovate UK,Approved,UNIVERSITY OF WARWICK,,26/09/2019,03/10/2019,"62,637.27",0.00,GBP
Supplier Invoice: SIN-00049557,SIN-00049557,Innovate UK,Approved,EUROPEAN THERMODYNAMICS LTD,,26/09/2019,03/10/2019,"32,263.12",0.00,GBP
Supplier Invoice: SIN-00049556,SIN-00049556,Innovate UK,Approved,GE AVIATION SYSTEMS AEROSTRUCTURES HAMBLE LTD,,26/09/2019,03/10/2019,"99,478.87",0.00,GBP
Supplier Invoice: SIN-00049555,SIN-00049555,Innovate UK,Approved,GE AVIATION SYSTEMS LTD,,26/09/2019,03/10/2019,"136,614.95",0.00,GBP
Supplier Invoice: SIN-00049553,SIN-00049553,Innovate UK,Approved,LONZA BIOLOGICS PLC,,26/09/2019,03/10/2019,"26,963.13",0.00,GBP
Supplier Invoice: SIN-00049552,SIN-00049552,Innovate UK,Approved,DISULFICAN LTD,,26/09/2019,03/10/2019,"28,408.78",0.00,GBP
Supplier Invoice: SIN-00049548,SIN-00049548,Innovate UK,Approved,PLANT INTEGRITY LIMITED,,26/09/2019,03/10/2019,"61,764.41",0.00,GBP
Supplier Invoice: SIN-00049546,SIN-00049546,Innovate UK,Approved,LEYLAND TRUCKS LIMITED,,26/09/2019,03/10/2019,"149,476.43",0.00,GBP
Supplier Invoice: SIN-00049545,SIN-00049545,Innovate UK,Approved,CROWD DYNAMICS INTERNATIONAL LIMITED,,26/09/2019,03/10/2019,"36,206.71",0.00,GBP
Supplier Invoice: SIN-00049542,SIN-00049542,Innovate UK,Approved,FAR-UK LTD,,26/09/2019,03/10/2019,"31,021.60",0.00,GBP
Supplier Invoice: SIN-00049541,SIN-00049541,Innovate UK,Approved,NuVision Biotherapies Ltd,,26/09/2019,03/10/2019,"79,813.32",0.00,GBP
Supplier Invoice: SIN-00049540,SIN-00049540,Innovate UK,Approved,OMMA.TECH LIMITED,,26/09/2019,03/10/2019,"44,036.55",0.00,GBP
Supplier Invoice: SIN-00049539,SIN-00049539,Innovate UK,Approved,AUTOLUS LIMITED,,26/09/2019,03/10/2019,"62,421.68",0.00,GBP
Supplier Invoice: SIN-00049537,SIN-00049537,Innovate UK,Approved,Solomonic Ltd,,26/09/2019,03/10/2019,"57,644.89",0.00,GBP
Supplier Invoice: SIN-00049535,SIN-00049535,Innovate UK,Approved,WESTFIELD SPORTSCARS LTD,,26/09/2019,03/10/2019,"48,923.22",0.00,GBP
Supplier Invoice: SIN-00049534,SIN-00049534,Innovate UK,Approved,WESTFIELD SPORTSCARS LTD,,26/09/2019,03/10/2019,"207,061.93",0.00,GBP
