Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00062841,SIN-00062841,Innovate UK,Approved,ALBRIGHT PRODUCT DESIGN,,31/01/2020,07/02/2020,"89,958.98",0.00,GBP
Supplier Invoice: SIN-00062803,SIN-00062803,Innovate UK,Approved,MEDICINES DISCOVERY CATAPULT LTD,,31/01/2020,07/02/2020,"500,000.00",0.00,GBP
Supplier Invoice: SIN-00062802,SIN-00062802,Innovate UK,Approved,PAPERCUP TECHNOLOGIES LIMITED,,31/01/2020,07/02/2020,"34,755.66",0.00,GBP
Supplier Invoice: SIN-00062801,SIN-00062801,Innovate UK,Approved,Ncam Technologies Ltd,,31/01/2020,07/02/2020,"43,392.55",0.00,GBP
Supplier Invoice: SIN-00062798,SIN-00062798,Innovate UK,Approved,DIGITAL CATAPULT,,31/01/2020,07/02/2020,"899,367.00",0.00,GBP
Supplier Invoice: SIN-00062790,SIN-00062790,Innovate UK,Approved,LIVERPOOL JOHN MOORES UNIVERSITY,,31/01/2020,07/02/2020,"55,886.53",0.00,GBP
Supplier Invoice: SIN-00062788,SIN-00062788,Innovate UK,Approved,Transreport Limited,,31/01/2020,07/02/2020,"127,978.76",0.00,GBP
Supplier Invoice: SIN-00062785,SIN-00062785,Innovate UK,Approved,FORD TECHNOLOGIES LIMITED,,31/01/2020,07/02/2020,"1,247,590.71",0.00,GBP
Supplier Invoice: SIN-00062784,SIN-00062784,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,31/01/2020,07/02/2020,"123,936.42",0.00,GBP
Supplier Invoice: SIN-00062783,SIN-00062783,Innovate UK,Approved,EDRIVE ENGINEERING SERVICES LTD,,31/01/2020,07/02/2020,"59,999.62",0.00,GBP
Supplier Invoice: SIN-00062781,SIN-00062781,Innovate UK,Approved,Framestore Limited (The),,31/01/2020,07/02/2020,"45,071.40",0.00,GBP
Supplier Invoice: SIN-00062780,SIN-00062780,Innovate UK,Approved,Cranfield University,,31/01/2020,07/02/2020,"78,728.78",0.00,GBP
Supplier Invoice: SIN-00062773,SIN-00062773,Innovate UK,Approved,OAKTEC LIMITED,,31/01/2020,07/02/2020,"81,542.01",0.00,GBP
Supplier Invoice: SIN-00062771,SIN-00062771,Innovate UK,Approved,FloodMap Live,,31/01/2020,07/02/2020,"45,547.09",0.00,GBP
Supplier Invoice: SIN-00062765,SIN-00062765,Innovate UK,Approved,Liverpool John Moores University,,31/01/2020,07/02/2020,"38,479.09",0.00,GBP
Supplier Invoice: SIN-00062764,SIN-00062764,Innovate UK,Approved,MoniRail,,31/01/2020,07/02/2020,"27,034.12",0.00,GBP
Supplier Invoice: SIN-00062763,SIN-00062763,Innovate UK,Approved,NHS Canterbury and Coastal Clinical Commissioning Group,,31/01/2020,07/02/2020,"25,055.00",0.00,GBP
Supplier Invoice: SIN-00062762,SIN-00062762,Innovate UK,Approved,University of Birmingham,,31/01/2020,07/02/2020,"66,271.43",0.00,GBP
Supplier Invoice: SIN-00062761,SIN-00062761,Innovate UK,Approved,CLIMATE EDGE LIMITED,,31/01/2020,07/02/2020,"39,455.73",0.00,GBP
Supplier Invoice: SIN-00062759,SIN-00062759,Innovate UK,Approved,Emission Solution Limited,,31/01/2020,07/02/2020,"97,571.17",0.00,GBP
Supplier Invoice: SIN-00062758,SIN-00062758,Innovate UK,Approved,Veolia ES (UK) Limited,,31/01/2020,07/02/2020,"96,535.44",0.00,GBP
Supplier Invoice: SIN-00062757,SIN-00062757,Innovate UK,Approved,QUALITY MILK MANAGEMENT SERVICES LTD,,31/01/2020,07/02/2020,"32,992.97",0.00,GBP
Supplier Invoice: SIN-00062756,SIN-00062756,Innovate UK,Approved,ORTHOSON LIMITED,,31/01/2020,07/02/2020,"173,888.42",0.00,GBP
Supplier Invoice: SIN-00062755,SIN-00062755,Innovate UK,Approved,University of Warwick,,31/01/2020,07/02/2020,"88,798.87",0.00,GBP
Supplier Invoice: SIN-00062753,SIN-00062753,Innovate UK,Approved,University of Warwick,,31/01/2020,07/02/2020,"39,509.84",0.00,GBP
Supplier Invoice: SIN-00062752,SIN-00062752,Innovate UK,Approved,JOHNSON MATTHEY PLC,,31/01/2020,07/02/2020,"64,694.10",0.00,GBP
Supplier Invoice: SIN-00062750,SIN-00062750,Innovate UK,Approved,Urbanchain Limited,,31/01/2020,07/02/2020,"55,120.67",0.00,GBP
Supplier Invoice: SIN-00062746,SIN-00062746,Innovate UK,Approved,University of Sheffield,,31/01/2020,07/02/2020,"92,900.16",0.00,GBP
Supplier Invoice: SIN-00062743,SIN-00062743,Innovate UK,Approved,University of Lincoln,,31/01/2020,07/02/2020,"74,346.67",0.00,GBP
Supplier Invoice: SIN-00062742,SIN-00062742,Innovate UK,Approved,University of Birmingham,,31/01/2020,07/02/2020,"31,625.90",0.00,GBP
Supplier Invoice: SIN-00062736,SIN-00062736,Innovate UK,Approved,Thermal Compaction Group Ltd.,,31/01/2020,07/02/2020,"54,999.94",0.00,GBP
Supplier Invoice: SIN-00062734,SIN-00062734,Innovate UK,Approved,BLOCK DOX LIMITED,,31/01/2020,07/02/2020,"88,549.84",0.00,GBP
Supplier Invoice: SIN-00062733,SIN-00062733,Innovate UK,Approved,BLOCK DOX LTD,,31/01/2020,07/02/2020,"37,190.64",0.00,GBP
Supplier Invoice: SIN-00062732,SIN-00062732,Innovate UK,Approved,University of Sheffield,,31/01/2020,07/02/2020,"117,181.10",0.00,GBP
