Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00043151,SIN-00043151,Innovate UK,Approved,DELTA MOTORSPORT LIMITED,,26/07/2019,02/08/2019,"104,977.92",0.00,GBP
Supplier Invoice: SIN-00043149,SIN-00043149,Innovate UK,Approved,UNIVERSITY OF EXETER,,26/07/2019,02/08/2019,"36,885.92",0.00,GBP
Supplier Invoice: SIN-00043148,SIN-00043148,Innovate UK,Approved,THE UNITED KINGDOM ATOMIC ENERGY AUTHORITY,,26/07/2019,02/08/2019,"36,942.07",0.00,GBP
Supplier Invoice: SIN-00043147,SIN-00043147,Innovate UK,Approved,JACKWELD LTD,,26/07/2019,02/08/2019,"30,178.02",0.00,GBP
Supplier Invoice: SIN-00043145,SIN-00043145,Innovate UK,Approved,Imperial College London,,26/07/2019,02/08/2019,"67,889.16",0.00,GBP
Supplier Invoice: SIN-00043143,SIN-00043143,Innovate UK,Approved,UBIPOS UK LTD,,26/07/2019,02/08/2019,"26,148.27",0.00,GBP
Supplier Invoice: SIN-00043142,SIN-00043142,Innovate UK,Approved,LANCASTER UNIVERSITY,,26/07/2019,02/08/2019,"26,872.77",0.00,GBP
Supplier Invoice: SIN-00043140,SIN-00043140,Innovate UK,Approved,XL CATLIN SERVICES SE,,26/07/2019,02/08/2019,"100,343.00",0.00,GBP
Supplier Invoice: SIN-00043138,SIN-00043138,Innovate UK,Approved,Barrier EX Ltd,,26/07/2019,02/08/2019,"40,721.80",0.00,GBP
Supplier Invoice: SIN-00043135,SIN-00043135,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,26/07/2019,02/08/2019,"28,824.23",0.00,GBP
Supplier Invoice: SIN-00043133,SIN-00043133,Innovate UK,Approved,TWI LTD,,26/07/2019,02/08/2019,"31,442.00",0.00,GBP
Supplier Invoice: SIN-00043128,SIN-00043128,Innovate UK,Approved,INTRAY LTD,,26/07/2019,02/08/2019,"34,117.13",0.00,GBP
Supplier Invoice: SIN-00043124,SIN-00043124,Innovate UK,Approved,University of Birmingham,,26/07/2019,02/08/2019,"30,875.60",0.00,GBP
Supplier Invoice: SIN-00043121,SIN-00043121,Innovate UK,Approved,CIELIVESTOCK LTD,,26/07/2019,02/08/2019,"62,724.00",0.00,GBP
Supplier Invoice: SIN-00043113,SIN-00043113,Innovate UK,Approved,TITAN MOTORSPORT & AUTOMOTIVE ENGINEERING LTD,,26/07/2019,02/08/2019,"73,414.21",0.00,GBP
Supplier Invoice: SIN-00043112,SIN-00043112,Innovate UK,Approved,University of Reading,,26/07/2019,02/08/2019,"25,652.55",0.00,GBP
Supplier Invoice: SIN-00043111,SIN-00043111,Innovate UK,Approved,MILLBROOK PROVING GROUND LTD,,26/07/2019,02/08/2019,"29,951.40",0.00,GBP
Supplier Invoice: SIN-00043108,SIN-00043108,Innovate UK,Approved,VIVID ECONOMICS LTD,,26/07/2019,02/08/2019,"43,336.95",0.00,GBP
Supplier Invoice: SIN-00043107,SIN-00043107,Innovate UK,Approved,VECOTECH LIMITED,,26/07/2019,02/08/2019,"31,267.43",0.00,GBP
Supplier Invoice: SIN-00043105,SIN-00043105,Innovate UK,Approved,COMPOUND SEMICONDUCTOR APPLICATIONS CATAPULT LIMITED,,26/07/2019,02/08/2019,"720,739.87",0.00,GBP
Supplier Invoice: SIN-00043100,SIN-00043100,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LTD,,26/07/2019,02/08/2019,"101,945.13",0.00,GBP
Supplier Invoice: SIN-00043099,SIN-00043099,Innovate UK,Approved,Information Commissioners Office,,26/07/2019,02/08/2019,"42,977.86",0.00,GBP
Supplier Invoice: SIN-00043098,SIN-00043098,Innovate UK,Approved,Maritime and Coastguard Agency,,26/07/2019,02/08/2019,"29,910.30",0.00,GBP
Supplier Invoice: SIN-00043094,SIN-00043094,Innovate UK,Approved,CELL MEDICA LTD,,26/07/2019,02/08/2019,"63,727.49",0.00,GBP
Supplier Invoice: SIN-00043093,SIN-00043093,Innovate UK,Approved,SIMPRINTS TECHNOLOGY LIMITED,,26/07/2019,02/08/2019,"54,829.26",0.00,GBP
Supplier Invoice: SIN-00043091,SIN-00043091,Innovate UK,Approved,SUPPLY DESIGN LTD,,26/07/2019,02/08/2019,"61,214.72",0.00,GBP
Supplier Invoice: SIN-00043090,SIN-00043090,Innovate UK,Approved,GREEN BIOLOGICS LTD,,26/07/2019,02/08/2019,"27,079.25",0.00,GBP
Supplier Invoice: SIN-00043088,SIN-00043088,Innovate UK,Approved,SUGAR CREATIVE STUDIO LIMITED,,26/07/2019,02/08/2019,"56,079.80",0.00,GBP
Supplier Invoice: SIN-00043083,SIN-00043083,Innovate UK,Approved,UNIVERSITY OF EXETER,,26/07/2019,02/08/2019,"28,053.90",0.00,GBP
Supplier Invoice: SIN-00043074,SIN-00043074,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT CENTRE,,26/07/2019,02/08/2019,"311,097.94",0.00,GBP
Supplier Invoice: SIN-00043073,SIN-00043073,Innovate UK,Approved,NCAM TECHNOLOGIES LTD,,26/07/2019,02/08/2019,"29,500.79",0.00,GBP
Supplier Invoice: SIN-00043069,SIN-00043069,Innovate UK,Approved,Crop Health and Protection Limited,,26/07/2019,02/08/2019,"238,297.20",0.00,GBP
Supplier Invoice: SIN-00043066,SIN-00043066,Innovate UK,Approved,PROZOMIX LTD,,26/07/2019,02/08/2019,"27,148.89",0.00,GBP
Supplier Invoice: SIN-00043065,SIN-00043065,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LIMITED,,26/07/2019,02/08/2019,"39,132.27",0.00,GBP
Supplier Invoice: SIN-00043064,SIN-00043064,Innovate UK,Approved,Connected Places Catapult,,26/07/2019,02/08/2019,"1,622,951.00",0.00,GBP
Supplier Invoice: SIN-00043061,SIN-00043061,Innovate UK,Approved,BODLE TECHNOLOGIES LIMITED,,26/07/2019,02/08/2019,"31,057.41",0.00,GBP
Supplier Invoice: SIN-00043059,SIN-00043059,Innovate UK,Approved,ADAPTIX LIMITED,,26/07/2019,02/08/2019,"89,616.94",0.00,GBP
Supplier Invoice: SIN-00043057,SIN-00043057,Innovate UK,Approved,PENSO CONSULTING LTD,,26/07/2019,02/08/2019,"380,286.78",0.00,GBP
Supplier Invoice: SIN-00043056,SIN-00043056,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LIMITED,,26/07/2019,02/08/2019,"968,252.51",0.00,GBP
Supplier Invoice: SIN-00043055,SIN-00043055,Innovate UK,Approved,HOFER POWERTRAIN UK LIMITED,,26/07/2019,02/08/2019,"82,518.55",0.00,GBP
Supplier Invoice: SIN-00043054,SIN-00043054,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LTD,,26/07/2019,02/08/2019,"154,046.55",0.00,GBP
Supplier Invoice: SIN-00043050,SIN-00043050,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LIMITED,,26/07/2019,02/08/2019,"30,503.69",0.00,GBP
Supplier Invoice: SIN-00043047,SIN-00043047,Innovate UK,Approved,BIRMINGHAM HIGH PERFORMANCE TURBO MACHINERY LTD,,26/07/2019,02/08/2019,"45,528.94",0.00,GBP
Supplier Invoice: SIN-00043044,SIN-00043044,Innovate UK,Approved,SMART COMPONENT TECHNOLOGIES LIMITED,,26/07/2019,02/08/2019,"168,968.65",0.00,GBP
Supplier Invoice: SIN-00043040,SIN-00043040,Innovate UK,Approved,ICEOTOPE TECHNOLOGIES LTD,,26/07/2019,02/08/2019,"25,997.66",0.00,GBP
Supplier Invoice: SIN-00043039,SIN-00043039,Innovate UK,Approved,JRI ORTHOPAEDICS LIMITED,,26/07/2019,02/08/2019,"31,639.70",0.00,GBP
Supplier Invoice: SIN-00043038,SIN-00043038,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,26/07/2019,02/08/2019,"9,550,176.73",0.00,GBP
Supplier Invoice: SIN-00043032,SIN-00043032,Innovate UK,Approved,TWI Limited,,26/07/2019,02/08/2019,"26,365.25",0.00,GBP
Supplier Invoice: SIN-00043030,SIN-00043030,Innovate UK,Approved,PROCESSORS & GROWERS RESEARCH ORGANISATION,,26/07/2019,02/08/2019,"36,037.00",0.00,GBP
