Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00007118,SIN-00007118,Innovate UK,Approved,RPPTV LTD,,27/09/2018,04/10/2018,"38,508.15",0,GBP
Supplier Invoice: SIN-00007113,SIN-00007113,Innovate UK,Approved,NET COMPOSITES LTD,,27/09/2018,04/10/2018,"35,863.44",0,GBP
Supplier Invoice: SIN-00007112,SIN-00007112,Innovate UK,Approved,OPTOCAP LIMITED,,27/09/2018,04/10/2018,"44,362.07",0,GBP
Supplier Invoice: SIN-00007111,SIN-00007111,Innovate UK,Approved,COMPOUND SEMICONDUCTOR TECHNOLOGIES GLOBAL LIMTED,,27/09/2018,04/10/2018,"31,479.24",0,GBP
Supplier Invoice: SIN-00007077,SIN-00007077,Innovate UK,Approved,LOXHAM PRECISION LTD,,27/09/2018,04/10/2018,"35,968.67",0,GBP
Supplier Invoice: SIN-00007073,SIN-00007073,Innovate UK,Approved,RNF DIGITAL INNOVATION LTD,,27/09/2018,04/10/2018,"26,095.89",0,GBP
Supplier Invoice: SIN-00007031,SIN-00007031,Innovate UK,Approved,THALES UK LIMITED,,27/09/2018,04/10/2018,"473,392.92",0,GBP
Supplier Invoice: SIN-00006994,SIN-00006994,Innovate UK,Approved,IZANA BIOSCIENCE LIMITED,,27/09/2018,04/10/2018,"260,760.71",0,GBP
Supplier Invoice: SIN-00006983,SIN-00006983,Innovate UK,Approved,ADELAN LTD,,27/09/2018,04/10/2018,"29,147.86",0,GBP
Supplier Invoice: SIN-00006961,SIN-00006961,Innovate UK,Approved,UNIVERSITY OF MANCHESTER,,27/09/2018,04/10/2018,"33,082.11",0,GBP
Supplier Invoice: SIN-00006957,SIN-00006957,Innovate UK,Approved,ROSEHILL POLYMERS LTD,,27/09/2018,04/10/2018,"39,918.44",0,GBP
Supplier Invoice: SIN-00006946,SIN-00006946,Innovate UK,Approved,FORMAPLEX LIMITED,,27/09/2018,04/10/2018,"44,187.93",0,GBP
Supplier Invoice: SIN-00006932,SIN-00006932,Innovate UK,Approved,MTC Limited,,27/09/2018,04/10/2018,"25,574.80",0,GBP
Supplier Invoice: SIN-00006928,SIN-00006928,Innovate UK,Approved,SKANSKA TECHNOLOGY LIMITED,,27/09/2018,04/10/2018,"32,500.01",0,GBP
Supplier Invoice: SIN-00006902,SIN-00006902,Innovate UK,Approved,AccuRx ltd,,27/09/2018,04/10/2018,"29,387.46",0,GBP
Supplier Invoice: SIN-00006896,SIN-00006896,Innovate UK,Approved,TELEDYNE E2V (UK) LTD,,27/09/2018,04/10/2018,"76,420.19",0,GBP
Supplier Invoice: SIN-00006892,SIN-00006892,Innovate UK,Approved,TELEDYNE E2V (UK) LTD,,27/09/2018,04/10/2018,"41,236.25",0,GBP
Supplier Invoice: SIN-00006882,SIN-00006882,Innovate UK,Approved,Alvant Limited,,27/09/2018,04/10/2018,"95,103.40",0,GBP
Supplier Invoice: SIN-00006847,SIN-00006847,Innovate UK,Approved,GOODWIN STEEL CASTINGS LTD,,27/09/2018,04/10/2018,"30,312.45",0,GBP
Supplier Invoice: SIN-00006846,SIN-00006846,Innovate UK,Approved,GOODWIN STEEL CASTINGS LTD,,27/09/2018,04/10/2018,"35,772.50",0,GBP
Supplier Invoice: SIN-00006834,SIN-00006834,Innovate UK,Approved,AFIMILK UK LTD,,27/09/2018,04/10/2018,"29,072.85",0,GBP
Supplier Invoice: SIN-00006833,SIN-00006833,Innovate UK,Approved,AFIMILK UK LTD,,27/09/2018,04/10/2018,"29,297.77",0,GBP
Supplier Invoice: SIN-00010234,SIN-00010234,Innovate UK,Approved,TRAKCEL LIMITED,,26/09/2018,03/10/2018,"46,223.10",0,GBP
Supplier Invoice: SIN-00010232,SIN-00010232,Innovate UK,Approved,REXGENERO LIMITED,,26/09/2018,03/10/2018,"121,349.41",0,GBP
Supplier Invoice: SIN-00007262,SIN-00007262,Innovate UK,Approved,TOUCHLIGHT GENETICS LTD,,26/09/2018,03/10/2018,"30,975.74",0,GBP
Supplier Invoice: SIN-00007261,SIN-00007261,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LTD,,26/09/2018,03/10/2018,"72,076.67",0,GBP
Supplier Invoice: SIN-00007260,SIN-00007260,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LIMITED,,26/09/2018,03/10/2018,"683,228.00",0,GBP
Supplier Invoice: SIN-00007259,SIN-00007259,Innovate UK,Approved,PHICO THERAPEUTICS LTD,,26/09/2018,03/10/2018,"89,337.27",0,GBP
Supplier Invoice: SIN-00007123,SIN-00007123,Innovate UK,Approved,TRANSREPORT LIMITED,,26/09/2018,03/10/2018,"183,000.00",0,GBP
Supplier Invoice: SIN-00007122,SIN-00007122,Innovate UK,Approved,GIVE&TAKECARE CIC,,26/09/2018,03/10/2018,"49,776.49",0,GBP
Supplier Invoice: SIN-00007121,SIN-00007121,Innovate UK,Approved,SWANSEA UNIVERSITY,,26/09/2018,03/10/2018,"92,690.69",0,GBP
Supplier Invoice: SIN-00007120,SIN-00007120,Innovate UK,Approved,DIGITAL CATAPULT,,26/09/2018,03/10/2018,"28,600.00",0,GBP
Supplier Invoice: SIN-00007115,SIN-00007115,Innovate UK,Approved,KG&S LTD,,26/09/2018,03/10/2018,"25,836.51",0,GBP
Supplier Invoice: SIN-00007104,SIN-00007104,Innovate UK,Approved,COMPOUND SEMICONDUCTOR APPLICATIONS CATAPULT LIMITED,,26/09/2018,03/10/2018,"286,775.14",0,GBP
Supplier Invoice: SIN-00007103,SIN-00007103,Innovate UK,Approved,COMPOUND SEMICONDUCTOR APPLICATIONS CATAPULT LIMITED,,26/09/2018,03/10/2018,"446,766.67",0,GBP
Supplier Invoice: SIN-00007102,SIN-00007102,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,26/09/2018,03/10/2018,"773,055.45",0,GBP
Supplier Invoice: SIN-00007101,SIN-00007101,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,26/09/2018,03/10/2018,"626,944.02",0,GBP
Supplier Invoice: SIN-00007096,SIN-00007096,Innovate UK,Approved,KEIT LTD,,26/09/2018,03/10/2018,"36,566.24",0,GBP
Supplier Invoice: SIN-00007093,SIN-00007093,Innovate UK,Approved,JR DYNAMICS LTD,,26/09/2018,03/10/2018,"36,254.35",0,GBP
Supplier Invoice: SIN-00007087,SIN-00007087,Innovate UK,Approved,DEREGALLERA LTD,,26/09/2018,03/10/2018,"57,335.74",0,GBP
Supplier Invoice: SIN-00007086,SIN-00007086,Innovate UK,Approved,REACTION ENGINES LTD,,26/09/2018,03/10/2018,"34,279.03",0,GBP
Supplier Invoice: SIN-00007085,SIN-00007085,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,26/09/2018,03/10/2018,"25,804.93",0,GBP
Supplier Invoice: SIN-00007084,SIN-00007084,Innovate UK,Approved,FLINT ENGINEERING LTD,,26/09/2018,03/10/2018,"30,606.86",0,GBP
Supplier Invoice: SIN-00007083,SIN-00007083,Innovate UK,Approved,BRUNEL UNIVERSITY,,26/09/2018,03/10/2018,"25,391.73",0,GBP
Supplier Invoice: SIN-00007080,SIN-00007080,Innovate UK,Approved,CONNIDO LTD,,26/09/2018,03/10/2018,"30,012.10",0,GBP
Supplier Invoice: SIN-00007079,SIN-00007079,Innovate UK,Approved,CYBEROWL LIMITED,,26/09/2018,03/10/2018,"72,674.69",0,GBP
Supplier Invoice: SIN-00007075,SIN-00007075,Innovate UK,Approved,UNIVERSITY OF BIRMINGHAM,,26/09/2018,03/10/2018,"50,182.16",0,GBP
Supplier Invoice: SIN-00007065,SIN-00007065,Innovate UK,Approved,HAEMOCONCEPTS LTD,,26/09/2018,03/10/2018,"27,949.81",0,GBP
Supplier Invoice: SIN-00007063,SIN-00007063,Innovate UK,Approved,SPARK COMPASS UK LIMITED,,26/09/2018,03/10/2018,"25,869.90",0,GBP
Supplier Invoice: SIN-00007059,SIN-00007059,Innovate UK,Approved,TWI LTD,,26/09/2018,03/10/2018,"30,737.62",0,GBP
Supplier Invoice: SIN-00007039,SIN-00007039,Innovate UK,Approved,DELTA MOTORSPORT LTD,,26/09/2018,03/10/2018,"272,366.31",0,GBP
Supplier Invoice: SIN-00007038,SIN-00007038,Innovate UK,Approved,HEXCEL COMPOSITES LTD,,26/09/2018,03/10/2018,"142,579.43",0,GBP
Supplier Invoice: SIN-00007034,SIN-00007034,Innovate UK,Approved,ADS GROUP LTD,,26/09/2018,03/10/2018,"70,713.77",0,GBP
Supplier Invoice: SIN-00007032,SIN-00007032,Innovate UK,Approved,FORD MOTOR COMPANY LIMITED,,26/09/2018,03/10/2018,"65,787.66",0,GBP
Supplier Invoice: SIN-00007030,SIN-00007030,Innovate UK,Approved,BORG WARNER LTD,,26/09/2018,03/10/2018,"128,853.94",0,GBP
Supplier Invoice: SIN-00007029,SIN-00007029,Innovate UK,Approved,MANUFACTURING TECHNOLOGY CENTRE LTD,,26/09/2018,03/10/2018,"62,828.84",0,GBP
Supplier Invoice: SIN-00007021,SIN-00007021,Innovate UK,Approved,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,,26/09/2018,03/10/2018,"53,379.50",0,GBP
Supplier Invoice: SIN-00007020,SIN-00007020,Innovate UK,Approved,NEWCASTLE UNIVERSITY,,26/09/2018,03/10/2018,"131,017.63",0,GBP
Supplier Invoice: SIN-00007015,SIN-00007015,Innovate UK,Approved,AUTOLUS LIMITED,,26/09/2018,03/10/2018,"72,366.69",0,GBP
Supplier Invoice: SIN-00007011,SIN-00007011,Innovate UK,Approved,ASTON UNIVERSITY,,26/09/2018,03/10/2018,"92,994.56",0,GBP
Supplier Invoice: SIN-00007005,SIN-00007005,Innovate UK,Approved,MYWAY DIGITAL HEALTH LIMITED,,26/09/2018,03/10/2018,"44,800.67",0,GBP
Supplier Invoice: SIN-00007002,SIN-00007002,Innovate UK,Approved,AVID TECHNOLOGY LIMITED,,26/09/2018,03/10/2018,"45,585.11",0,GBP
Supplier Invoice: SIN-00006998,SIN-00006998,Innovate UK,Approved,Delta Motorsport Ltd,,26/09/2018,03/10/2018,"321,090.19",0,GBP
Supplier Invoice: SIN-00006996,SIN-00006996,Innovate UK,Approved,AJA.LA STUDIOS LTD,,26/09/2018,03/10/2018,"52,647.55",0,GBP
Supplier Invoice: SIN-00006988,SIN-00006988,Innovate UK,Approved,SONARDYNE INTERNATIONAL LTD,,26/09/2018,03/10/2018,"63,166.94",0,GBP
Supplier Invoice: SIN-00006984,SIN-00006984,Innovate UK,Approved,ILIKA TECHNOLOGIES LTD,,26/09/2018,03/10/2018,"26,792.47",0,GBP
Supplier Invoice: SIN-00006978,SIN-00006978,Innovate UK,Approved,INNOVATIVE TECHNOLOGY AND SCIENCE LTD,,26/09/2018,03/10/2018,"37,595.86",0,GBP
Supplier Invoice: SIN-00006977,SIN-00006977,Innovate UK,Approved,5D HEALTH PROTECTION GROUP LTD,,26/09/2018,03/10/2018,"26,553.51",0,GBP
Supplier Invoice: SIN-00006975,SIN-00006975,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LTD,,26/09/2018,03/10/2018,"36,430.14",0,GBP
Supplier Invoice: SIN-00006973,SIN-00006973,Innovate UK,Approved,DATASAT COMMUNICATIONS LTD,,26/09/2018,03/10/2018,"109,860.03",0,GBP
Supplier Invoice: SIN-00006971,SIN-00006971,Innovate UK,Approved,UNIVERSITY OF SURREY,,26/09/2018,03/10/2018,"27,274.99",0,GBP
Supplier Invoice: SIN-00006970,SIN-00006970,Innovate UK,Approved,TBG SOLUTIONS LTD,,26/09/2018,03/10/2018,"49,254.12",0,GBP
Supplier Invoice: SIN-00006968,SIN-00006968,Innovate UK,Approved,SYNTHACE LIMITED,,26/09/2018,03/10/2018,"26,615.32",0,GBP
Supplier Invoice: SIN-00006967,SIN-00006967,Innovate UK,Approved,OXFORD BIOMEDICA (UK) LIMITED,,26/09/2018,03/10/2018,"55,154.80",0,GBP
Supplier Invoice: SIN-00006966,SIN-00006966,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,26/09/2018,03/10/2018,"73,379.97",0,GBP
Supplier Invoice: SIN-00006965,SIN-00006965,Innovate UK,Approved,FREELINE THERAPEUTICS LIMITED,,26/09/2018,03/10/2018,"242,501.06",0,GBP
Supplier Invoice: SIN-00006963,SIN-00006963,Innovate UK,Approved,KETS QUANTUM SECURITY LTD,,26/09/2018,03/10/2018,"43,915.07",0,GBP
Supplier Invoice: SIN-00006959,SIN-00006959,Innovate UK,Approved,ALCURIS LTD,,26/09/2018,03/10/2018,"36,680.93",0,GBP
Supplier Invoice: SIN-00006955,SIN-00006955,Innovate UK,Approved,AGEMASPARK LTD,,26/09/2018,03/10/2018,"32,161.84",0,GBP
Supplier Invoice: SIN-00006952,SIN-00006952,Innovate UK,Approved,FIVE AI LITD,,26/09/2018,03/10/2018,"1,509,846.92",0,GBP
Supplier Invoice: SIN-00006951,SIN-00006951,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,26/09/2018,03/10/2018,"113,916.24",0,GBP
Supplier Invoice: SIN-00006949,SIN-00006949,Innovate UK,Approved,CORTEXICA VISION SYSTEMS,,26/09/2018,03/10/2018,"38,940.80",0,GBP
Supplier Invoice: SIN-00006944,SIN-00006944,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,26/09/2018,03/10/2018,"45,230.91",0,GBP
Supplier Invoice: SIN-00006943,SIN-00006943,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,26/09/2018,03/10/2018,"30,025.58",0,GBP
Supplier Invoice: SIN-00006935,SIN-00006935,Innovate UK,Approved,RAM INNOVATIONS LTD,,26/09/2018,03/10/2018,"46,707.49",0,GBP
Supplier Invoice: SIN-00006934,SIN-00006934,Innovate UK,Approved,PYREOS LTD,,26/09/2018,03/10/2018,"43,120.41",0,GBP
Supplier Invoice: SIN-00006926,SIN-00006926,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,26/09/2018,03/10/2018,"27,459.67",0,GBP
Supplier Invoice: SIN-00006920,SIN-00006920,Innovate UK,Approved,DOUBLE NEGATIVE LTD,,26/09/2018,03/10/2018,"25,647.83",0,GBP
Supplier Invoice: SIN-00006916,SIN-00006916,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,26/09/2018,03/10/2018,"25,591.02",0,GBP
Supplier Invoice: SIN-00006915,SIN-00006915,Innovate UK,Approved,CHAIN BIOTECHNOLOGY LTD,,26/09/2018,03/10/2018,"46,352.55",0,GBP
Supplier Invoice: SIN-00006913,SIN-00006913,Innovate UK,Approved,UNIVERSITY OF OXFORD,,26/09/2018,03/10/2018,"37,624.85",0,GBP
Supplier Invoice: SIN-00006912,SIN-00006912,Innovate UK,Approved,THE EDEN TRUST,,26/09/2018,03/10/2018,"34,278.40",0,GBP
Supplier Invoice: SIN-00006911,SIN-00006911,Innovate UK,Approved,MIXERGY LTD,,26/09/2018,03/10/2018,"122,761.25",0,GBP
Supplier Invoice: SIN-00006908,SIN-00006908,Innovate UK,Approved,Harper Adams Univ College,,26/09/2018,03/10/2018,"30,252.64",0,GBP
Supplier Invoice: SIN-00006906,SIN-00006906,Innovate UK,Approved,RICHMOND DESIGN AND MARKETING LTD,,26/09/2018,03/10/2018,"233,162.68",0,GBP
Supplier Invoice: SIN-00006901,SIN-00006901,Innovate UK,Approved,ILIKA TECHNOLOGIES LTD,,26/09/2018,03/10/2018,"88,443.60",0,GBP
Supplier Invoice: SIN-00006900,SIN-00006900,Innovate UK,Approved,COMPOUND SEMICONDUCTOR CENTRE LTD,,26/09/2018,03/10/2018,"32,534.70",0,GBP
Supplier Invoice: SIN-00006897,SIN-00006897,Innovate UK,Approved,UNIVERSITY OF BIRMINGHAM,,26/09/2018,03/10/2018,"34,040.46",0,GBP
Supplier Invoice: SIN-00006891,SIN-00006891,Innovate UK,Approved,BRUNEL UNIVERSITY,,26/09/2018,03/10/2018,"44,754.62",0,GBP
Supplier Invoice: SIN-00006885,SIN-00006885,Innovate UK,Approved,OXFORD GENETICS LTD,,26/09/2018,03/10/2018,"64,059.19",0,GBP
Supplier Invoice: SIN-00006884,SIN-00006884,Innovate UK,Approved,OXFORD GENETICS LTD,,26/09/2018,03/10/2018,"53,977.10",0,GBP
Supplier Invoice: SIN-00006877,SIN-00006877,Innovate UK,Approved,Matrix Moulding Systems Ltd,,26/09/2018,03/10/2018,"25,508.18",0,GBP
Supplier Invoice: SIN-00006875,SIN-00006875,Innovate UK,Approved,UNIVERSITY OF LIVERPOOL,,26/09/2018,03/10/2018,"43,200.05",0,GBP
Supplier Invoice: SIN-00006872,SIN-00006872,Innovate UK,Approved,GENZYME LIMITED,,26/09/2018,03/10/2018,"33,397.71",0,GBP
Supplier Invoice: SIN-00006860,SIN-00006860,Innovate UK,Approved,UNIVERSITY OF LINCOLN,,26/09/2018,03/10/2018,"27,504.71",0,GBP
Supplier Invoice: SIN-00006854,SIN-00006854,Innovate UK,Approved,PARAYTEC LTD,,26/09/2018,03/10/2018,"25,780.93",0,GBP
Supplier Invoice: SIN-00006853,SIN-00006853,Innovate UK,Approved,MALVERN INSTRUMENTS LIMITED,,26/09/2018,03/10/2018,"25,645.04",0,GBP
Supplier Invoice: SIN-00006852,SIN-00006852,Innovate UK,Approved,IMMENSE SIMULATIONS LTD,,26/09/2018,03/10/2018,"302,436.75",0,GBP
Supplier Invoice: SIN-00006848,SIN-00006848,Innovate UK,Approved,SIMOMICS LTD,,26/09/2018,03/10/2018,"28,206.61",0,GBP
Supplier Invoice: SIN-00006845,SIN-00006845,Innovate UK,Approved,ROYSTON LTD,,26/09/2018,03/10/2018,"67,385.44",0,GBP
Supplier Invoice: SIN-00006838,SIN-00006838,Innovate UK,Approved,ROLLS-ROYCE POWER ENGINEERING plc,,26/09/2018,03/10/2018,"59,248.25",0,GBP
Supplier Invoice: SIN-00006837,SIN-00006837,Innovate UK,Approved,ZYBA LTD,,26/09/2018,03/10/2018,"132,364.79",0,GBP
Supplier Invoice: SIN-00006836,SIN-00006836,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LTD,,26/09/2018,03/10/2018,"43,103.30",0,GBP
Supplier Invoice: SIN-00006832,SIN-00006832,Innovate UK,Approved,"COSTAIN OIL, GAS AND PROCESS LIMITED",,26/09/2018,03/10/2018,"38,438.74",0,GBP
Supplier Invoice: SIN-00006829,SIN-00006829,Innovate UK,Approved,KWS UK LTD,,26/09/2018,03/10/2018,"32,648.21",0,GBP
Supplier Invoice: SIN-00010225,SIN-00010225,Innovate UK,Approved,ROSLIN CELL THERAPIES LIMITED,,20/09/2018,27/09/2018,"55,794.90",0,GBP
Supplier Invoice: SIN-00006200,SIN-00006200,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT,,20/09/2018,27/09/2018,"874,260.00",0,GBP
Supplier Invoice: SIN-00006193,SIN-00006193,Innovate UK,Approved,RENEPHRA LTD,,20/09/2018,27/09/2018,"30,130.46",0,GBP
Supplier Invoice: SIN-00006192,SIN-00006192,Innovate UK,Approved,E-BREATHE LTD.,,20/09/2018,27/09/2018,"34,499.02",0,GBP
Supplier Invoice: SIN-00006190,SIN-00006190,Innovate UK,Approved,Steama Company Ltd,,20/09/2018,27/09/2018,"32,667.60",0,GBP
Supplier Invoice: SIN-00006189,SIN-00006189,Innovate UK,Approved,CORTEXICA VISION SYSTEMS LIMITED,,20/09/2018,27/09/2018,"157,997.75",0,GBP
Supplier Invoice: SIN-00006180,SIN-00006180,Innovate UK,Approved,GEV WIND POWER LIMITED,,20/09/2018,27/09/2018,"99,326.89",0,GBP
Supplier Invoice: SIN-00006176,SIN-00006176,Innovate UK,Approved,EARTEX LTD,,20/09/2018,27/09/2018,"70,731.35",0,GBP
Supplier Invoice: SIN-00006171,SIN-00006171,Innovate UK,Approved,IRRESISTIBLE MATERIALS LTD,,20/09/2018,27/09/2018,"73,812.38",0,GBP
Supplier Invoice: SIN-00006168,SIN-00006168,Innovate UK,Approved,SYNSEER LIMITED,,20/09/2018,27/09/2018,"25,471.24",0,GBP
Supplier Invoice: SIN-00006162,SIN-00006162,Innovate UK,Approved,FRAUNHOFER UK RESEARCH LTD,,20/09/2018,27/09/2018,"31,356.04",0,GBP
Supplier Invoice: SIN-00006142,SIN-00006142,Innovate UK,Approved,Satavia Limited,,20/09/2018,27/09/2018,"38,491.79",0,GBP
Supplier Invoice: SIN-00006140,SIN-00006140,Innovate UK,Approved,IONIX ADVANCED TECHNOLOGIES LTD,,20/09/2018,27/09/2018,"34,723.24",0,GBP
Supplier Invoice: SIN-00006138,SIN-00006138,Innovate UK,Approved,UNIPART POWERTRAIN APPLICATIONS LTD,,20/09/2018,27/09/2018,"115,612.59",0,GBP
Supplier Invoice: SIN-00006137,SIN-00006137,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,20/09/2018,27/09/2018,"50,681.81",0,GBP
Supplier Invoice: SIN-00006136,SIN-00006136,Innovate UK,Approved,UNIVERSITY OF SOUTHAMPTON,,20/09/2018,27/09/2018,"78,127.66",0,GBP
Supplier Invoice: SIN-00006135,SIN-00006135,Innovate UK,Approved,QUEEN'S UNIVERSITY BELFAST,,20/09/2018,27/09/2018,"32,700.54",0,GBP
Supplier Invoice: SIN-00006132,SIN-00006132,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,20/09/2018,27/09/2018,"93,441.00",0,GBP
Supplier Invoice: SIN-00006131,SIN-00006131,Innovate UK,Approved,CAMBRIDGE FLOW SOLUTIONS LTD,,20/09/2018,27/09/2018,"35,851.07",0,GBP
Supplier Invoice: SIN-00006128,SIN-00006128,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,20/09/2018,27/09/2018,"38,888.43",0,GBP
Supplier Invoice: SIN-00006127,SIN-00006127,Innovate UK,Approved,UNIVERSITY OF BRISTOL,,20/09/2018,27/09/2018,"28,972.66",0,GBP
Supplier Invoice: SIN-00006124,SIN-00006124,Innovate UK,Approved,ROLLS-ROYCE PLC,,20/09/2018,27/09/2018,"158,046.54",0,GBP
Supplier Invoice: SIN-00006112,SIN-00006112,Innovate UK,Approved,COLDQUANTA UK LTD,,20/09/2018,27/09/2018,"119,321.19",0,GBP
Supplier Invoice: SIN-00006111,SIN-00006111,Innovate UK,Approved,OXFORD QUANTUM CIRCUITS LTD,,20/09/2018,27/09/2018,"28,242.96",0,GBP
Supplier Invoice: SIN-00006106,SIN-00006106,Innovate UK,Approved,SONARDYNE INTERNATIONAL LTD,,20/09/2018,27/09/2018,"42,048.96",0,GBP
Supplier Invoice: SIN-00006104,SIN-00006104,Innovate UK,Approved,PROCESS VISION LTD,,20/09/2018,27/09/2018,"55,774.84",0,GBP
Supplier Invoice: SIN-00006103,SIN-00006103,Innovate UK,Approved,C4 CARBIDES LTD,,20/09/2018,27/09/2018,"61,560.80",0,GBP
Supplier Invoice: SIN-00006093,SIN-00006093,Innovate UK,Approved,TOPGAN QUANTUM TECHNOLOGIES,,20/09/2018,27/09/2018,"36,176.25",0,GBP
Supplier Invoice: SIN-00006085,SIN-00006085,Innovate UK,Approved,FETU LIMITED,,20/09/2018,27/09/2018,"53,745.80",0,GBP
Supplier Invoice: SIN-00006074,SIN-00006074,Innovate UK,Approved,MECHATECH LIMITED,,20/09/2018,27/09/2018,"65,470.61",0,GBP
Supplier Invoice: SIN-00006071,SIN-00006071,Innovate UK,Approved,OLIVER CRISPIN ROBOTICS LTD,,20/09/2018,27/09/2018,"25,199.37",0,GBP
Supplier Invoice: SIN-00006068,SIN-00006068,Innovate UK,Approved,ULEMCO LTD,,20/09/2018,27/09/2018,"30,648.82",0,GBP
Supplier Invoice: SIN-00006067,SIN-00006067,Innovate UK,Approved,RTC ELECTRONICS LTD,,20/09/2018,27/09/2018,"42,240.86",0,GBP
Supplier Invoice: SIN-00006063,SIN-00006063,Innovate UK,Approved,CIPHER SURGICAL LIMITED,,20/09/2018,27/09/2018,"45,104.32",0,GBP
Supplier Invoice: SIN-00006062,SIN-00006062,Innovate UK,Approved,CADSCAN LTD,,20/09/2018,27/09/2018,"52,072.22",0,GBP
Supplier Invoice: SIN-00006060,SIN-00006060,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,20/09/2018,27/09/2018,"40,952.35",0,GBP
Supplier Invoice: SIN-00006058,SIN-00006058,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,20/09/2018,27/09/2018,"38,723.86",0,GBP
Supplier Invoice: SIN-00006055,SIN-00006055,Innovate UK,Approved,RENISHAW P L C,,20/09/2018,27/09/2018,"181,122.12",0,GBP
Supplier Invoice: SIN-00006054,SIN-00006054,Innovate UK,Approved,HIETA TECHNOLOGIES LTD,,20/09/2018,27/09/2018,"79,090.05",0,GBP
Supplier Invoice: SIN-00006044,SIN-00006044,Innovate UK,Approved,GLASS TECHNOLOGY SERVICES LTD,,20/09/2018,27/09/2018,"38,844.42",0,GBP
Supplier Invoice: SIN-00006042,SIN-00006042,Innovate UK,Approved,COMPOUND SEMICONDUCTOR TECHNOLOGIES GLOBAL LTD,,20/09/2018,27/09/2018,"28,740.55",0,GBP
Supplier Invoice: SIN-00006034,SIN-00006034,Innovate UK,Approved,RENEURON LTD,,20/09/2018,27/09/2018,"83,903.19",0,GBP
Supplier Invoice: SIN-00006029,SIN-00006029,Innovate UK,Approved,GREENSPUR RENEWABLES LTD,,20/09/2018,27/09/2018,"138,605.62",0,GBP
Supplier Invoice: SIN-00006027,SIN-00006027,Innovate UK,Approved,NVP ENERGY UK LTD,,20/09/2018,27/09/2018,"39,016.46",0,GBP
Supplier Invoice: SIN-00006024,SIN-00006024,Innovate UK,Approved,3D REPO LTD,,20/09/2018,27/09/2018,"26,267.24",0,GBP
Supplier Invoice: SIN-00006023,SIN-00006023,Innovate UK,Approved,GOOCH & HOUSEGO (TORQUAY) LTD,,20/09/2018,27/09/2018,"47,035.09",0,GBP
Supplier Invoice: SIN-00006019,SIN-00006019,Innovate UK,Approved,FIBRE TECHNOLOGY LTD,,20/09/2018,27/09/2018,"52,712.77",0,GBP
Supplier Invoice: SIN-00006017,SIN-00006017,Innovate UK,Approved,Spectrum Technologies PLC,,20/09/2018,27/09/2018,"51,602.07",0,GBP
Supplier Invoice: SIN-00006011,SIN-00006011,Innovate UK,Approved,ESOTERIX SYSTEMS LTD,,20/09/2018,27/09/2018,"26,154.43",0,GBP
Supplier Invoice: SIN-00006003,SIN-00006003,Innovate UK,Approved,JOHNSON MATTHEY PLC-TECHNOLOGY CENTRE,,20/09/2018,27/09/2018,"32,653.70",0,GBP
Supplier Invoice: SIN-00005984,SIN-00005984,Innovate UK,Approved,INGENZA LTD,,20/09/2018,27/09/2018,"47,080.80",0,GBP
Supplier Invoice: SIN-00005980,SIN-00005980,Innovate UK,Approved,OPTISENSE LTD,,20/09/2018,27/09/2018,"41,097.18",0,GBP
Supplier Invoice: SIN-00010223,SIN-00010223,Innovate UK,Approved,TRAKCEL LIMITED,,19/09/2018,26/09/2018,"28,730.10",0,GBP
Supplier Invoice: SIN-00006227,SIN-00006227,Innovate UK,Approved,ENABLE INTERNATIONAL LTD,,19/09/2018,26/09/2018,"56,119.00",0,GBP
Supplier Invoice: SIN-00006225,SIN-00006225,Innovate UK,Approved,LUJAM SECURITY LTD,,19/09/2018,26/09/2018,"64,076.41",0,GBP
Supplier Invoice: SIN-00006223,SIN-00006223,Innovate UK,Approved,EVINCE TECHNOLOGY LTD,,19/09/2018,26/09/2018,"48,231.06",0,GBP
Supplier Invoice: SIN-00006222,SIN-00006222,Innovate UK,Approved,TRUE AI LTD,,19/09/2018,26/09/2018,"50,625.26",0,GBP
