Department Family Name:,Department of Business Innovation & Skills,,,,,
,,,,,,
Entity:,Technology Strategy Board,,,,,
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,95404-562765,ARECOR LTD,24/05/2018,"25,168.45"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,77890-503994,UNIVERSITY OF ULSTER,04/05/2018,"25,180.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,58051-433130,Biocatalysts Ltd,04/05/2018,"25,192.11"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,85594-529191,UNIVERSITY OF WARWICK,04/05/2018,"25,215.45"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,77639-503937,BRUNEL UNIVERSITY,10/05/2018,"25,275.95"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,77995-525130,UNIVERSITY OF WARWICK,10/05/2018,"25,302.07"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,88695-549417,BIOME TECHNOLOGIES plc,04/05/2018,"25,313.65"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,14,38562-273271,ANGLO BEEF PROCESSORS UK,17/05/2018,"25,370.79"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,73160-496259,ABOVE SURVEYING LTD,04/05/2018,"25,436.63"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,2434,FORTIS MECHANICAL DESIGN LTD,17/05/2018,"25,559.75"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,4669,MEDIDESIGN LIMITED,10/05/2018,"25,574.75"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,78432-506091,FLOREON-TRANSFORMING PACKAGING LTD,04/05/2018,"25,600.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,74816-501479,PHOENIX SCIENTIFIC INDUSTRIES LTD,04/05/2018,"25,752.99"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,640003,BIC INNOVATION LTD,24/05/2018,"25,811.03"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,69761-481368,CRYSTEC LTD,04/05/2018,"25,839.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,65239-441191,CHAIN BIOTECHNOLOGY LTD,04/05/2018,"25,922.36"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,97243-566318,LANCASTER UNIVERSITY,04/05/2018,"25,954.32"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,55575-420135,G20 WATER TECHNOLOGIES LTD,17/05/2018,"25,974.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,94323-554658,UNIVERSITY OF SURREY,17/05/2018,"26,038.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,84474-536277,UCL,17/05/2018,"26,107.17"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,97072-565391,CAMBRIDGE MATERIALS LTD,04/05/2018,"26,129.55"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,E!11406,Cell Guidance Systems Limited,17/05/2018,"26,143.86"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,84878-542186,UNIVERSITY OF ST ANDREWS,24/05/2018,"26,177.36"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,74528-501450,BANGOR UNIVERSITY,17/05/2018,"26,217.62"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,49220-358159,TRANSPORT SYSTEMS CATAPULT,24/05/2018,"26,247.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,640003,CITY OF BRADFORD METROPOLITAN DISTRICT COUNCIL,24/05/2018,"26,265.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,87215-542521,UCL,04/05/2018,"26,290.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,71893-496137,PJH PARTNERSHIP LTD,17/05/2018,"26,291.93"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,48489-341232,UNILEVER CENTRAL RESOURCES LTD,04/05/2018,"26,347.57"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,78635-513155,CENEX,10/05/2018,"26,361.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,78908-494523,GLASS TECHNOLOGY SERVICES LTD,04/05/2018,"26,399.76"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,900054,FUTURE CITIES CATAPULT,04/05/2018,"26,421.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,73112-496248,MODULAR TIDE GENERATORS LTD,04/05/2018,"26,463.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,96752-565304,NOTTINGHAM SCIENTIFIC LTD,17/05/2018,"26,465.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,88200-549350,AUTOCRAFT DRIVETRAIN SOLUTIONS LTD,04/05/2018,"26,478.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,43825-320146,PLANT INTEGRITY LTD,04/05/2018,"26,486.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,74528-501450,WELLS PLASTICS LTD,17/05/2018,"26,547.93"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,19666,LUJAM SECURITY LTD,04/05/2018,"26,606.23"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,62636-460130,GRANTA DESIGN LTD,04/05/2018,"26,749.51"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,14,38562-273271,BRITISH TEXEL SHEEP SOCIETY LTD,04/05/2018,"26,766.75"
