Department Family Name:,Department of Business Innovation & Skills,,,,,
,,,,,,
Entity:,Technology Strategy Board,,,,,
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,55575-420135,G20 WATER TECHNOLOGIES LTD,16/02/2018,"25,223.28"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,92960-555239,JRI ORTHOPAEDICS LIMITED,09/02/2018,"25,355.03"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,83246-514156,IDOX SOFTWARE LTD,09/02/2018,"25,547.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,68203-479208,INDUSTRIAL LIGHT & MAGIC UK LTD,16/02/2018,"25,652.54"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,71309-487362,GENCOA LTD,09/02/2018,"25,667.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,46056-329222,BRITISH SUGAR PLC,09/02/2018,"25,691.05"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,66732-263146,UNIVERSITY OF SHEFFIELD,09/02/2018,"25,705.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,86334-530178,EPITOMICAL LIMITED,23/02/2018,"25,728.84"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,640003,CITY OF BRADFORD METROPOLITAN DISTRICT COUNCIL,09/02/2018,"25,753.78"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,81043-506558,ARROW LABS LIMITED,09/02/2018,"25,995.44"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,76226-501654,LONDON SOUTH BANK UNIVERSITY,02/02/2018,"26,067.46"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,66724-473223,UNIVERSITY OF LINCOLN,02/02/2018,"26,078.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,44690_302209,BIOTOOLOMICS LTD,09/02/2018,"26,126.15"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,40390-295156,BOWMAN POWER GROUP LTD,16/02/2018,"26,207.97"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,86483-531154,CENEX,16/02/2018,"26,265.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,80753-504440,UNIVERSITY OF WARWICK,16/02/2018,"26,268.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,85594-529191,UNIVERSITY OF WARWICK,09/02/2018,"26,303.71"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,9802,UNIVERSITY OF CAMBRIDGE,23/02/2018,"26,304.46"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,10440,University Campus Suffolk Ltd,23/02/2018,"26,412.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,73072-501278,UNIVERSITY OF LINCOLN,09/02/2018,"26,570.51"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,97936-580199,LUUVO LIMITED,09/02/2018,"26,659.71"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,71208-481703,UNIVERSITY OF EXETER,09/02/2018,"26,661.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,54258-407249,BURGESS CONSULTING LTD,23/02/2018,"26,677.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,63218-453311,ROLLS-ROYCE PLC,23/02/2018,"26,799.14"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,44266-302200,BIOME TECHNOLOGIES plc,02/02/2018,"26,814.59"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,87215-542521,GLOBAL INVACOM LTD,09/02/2018,"26,867.34"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,46385329246,RIDGEWAY RESEARCH LTD,02/02/2018,"26,897.37"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,44995-299212,WIGHT SALADS LTD,09/02/2018,"26,989.15"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,59733-447146,THE JAMES HUTTON INSTITUTE,02/02/2018,"27,003.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,80945-511289,SMALL PHARMA LTD,02/02/2018,"27,029.09"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,900072,DIGITAL CATAPULT,16/02/2018,"27,050.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,62428-429245,UNIVERSITY OF BIRMINGHAM,02/02/2018,"27,139.93"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,76828-503852,NIAB,02/02/2018,"27,165.14"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,76118-494406,42 TECHNOLOGY LTD,23/02/2018,"27,218.76"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,79368-504244,BRUNEL UNIVERSITY,09/02/2018,"27,225.99"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,72955-501241,MAHER,16/02/2018,"27,234.58"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,75712-503575,UNIVERSITY OF SHEFFIELD,09/02/2018,"27,251.55"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,75523-499471,OXFORD LASERS LTD,02/02/2018,"27,301.89"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,51053-378214,AUTONOMOUS SURFACE VEHICLES LTD,02/02/2018,"27,332.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,113123,VOCIS LTD,23/02/2018,"27,358.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,101454-589261,CHANGEDIRECTOR UK LIMITED,16/02/2018,"27,418.92"
