Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00046271,SIN-00046271,Innovate UK,Approved,CELL THERAPY CATAPULT LIMITED,,22/08/2019,29/08/2019,"50,204.00",0.00,GBP
Supplier Invoice: SIN-00046269,SIN-00046269,Innovate UK,Approved,EMERGEX VACCINES HOLDING LIMITED,,22/08/2019,29/08/2019,"75,103.50",0.00,GBP
Supplier Invoice: SIN-00046268,SIN-00046268,Innovate UK,Approved,University of Leeds,,22/08/2019,29/08/2019,"55,828.65",0.00,GBP
Supplier Invoice: SIN-00046266,SIN-00046266,Innovate UK,Approved,WESTFIELD SPORTS CARS LTD,,22/08/2019,29/08/2019,"154,653.84",0.00,GBP
Supplier Invoice: SIN-00046264,SIN-00046264,Innovate UK,Approved,SYNAPTEC LTD,,22/08/2019,29/08/2019,"28,569.40",0.00,GBP
Supplier Invoice: SIN-00046262,SIN-00046262,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,22/08/2019,29/08/2019,"9,992,288.83",0.00,GBP
Supplier Invoice: SIN-00046261,SIN-00046261,Innovate UK,Approved,DIGITAL CATAPULT,,22/08/2019,29/08/2019,"894,379.00",0.00,GBP
Supplier Invoice: SIN-00046257,SIN-00046257,Innovate UK,Approved,GLOBALHOM LIMITED,,22/08/2019,29/08/2019,"133,819.77",0.00,GBP
Supplier Invoice: SIN-00046253,SIN-00046253,Innovate UK,Approved,COBRA BIOLOGICS LIMITED,,22/08/2019,29/08/2019,"37,813.50",0.00,GBP
Supplier Invoice: SIN-00046249,SIN-00046249,Innovate UK,Approved,INSURTECHNIX LIMITED,,22/08/2019,29/08/2019,"39,113.72",0.00,GBP
Supplier Invoice: SIN-00046248,SIN-00046248,Innovate UK,Approved,WESTFIELD SPORTSCARS LTD,,22/08/2019,29/08/2019,"221,989.66",0.00,GBP
Supplier Invoice: SIN-00046247,SIN-00046247,Innovate UK,Approved,Osler Diagnostics Limited,,22/08/2019,29/08/2019,"135,509.04",0.00,GBP
Supplier Invoice: SIN-00046244,SIN-00046244,Innovate UK,Approved,UNIKLASERS LTD,,22/08/2019,29/08/2019,"48,157.30",0.00,GBP
Supplier Invoice: SIN-00046243,SIN-00046243,Innovate UK,Approved,OVATIONDATA LTD,,22/08/2019,29/08/2019,"28,423.44",0.00,GBP
Supplier Invoice: SIN-00046241,SIN-00046241,Innovate UK,Approved,SKIN ANALYTICS LTD,,22/08/2019,29/08/2019,"88,447.13",0.00,GBP
Supplier Invoice: SIN-00046239,SIN-00046239,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LTD,,22/08/2019,29/08/2019,"49,488.82",0.00,GBP
Supplier Invoice: SIN-00046238,SIN-00046238,Innovate UK,Approved,GENEFIRST LTD,,22/08/2019,29/08/2019,"44,854.62",0.00,GBP
Supplier Invoice: SIN-00046236,SIN-00046236,Innovate UK,Approved,CONIGITAL LTD,,22/08/2019,29/08/2019,"51,823.78",0.00,GBP
Supplier Invoice: SIN-00046235,SIN-00046235,Innovate UK,Approved,CONIGITAL LTD,,22/08/2019,29/08/2019,"58,083.49",0.00,GBP
Supplier Invoice: SIN-00046233,SIN-00046233,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT CENTRE,,22/08/2019,29/08/2019,"225,481.94",0.00,GBP
Supplier Invoice: SIN-00046222,SIN-00046222,Innovate UK,Approved,Aberystwyth University,,22/08/2019,29/08/2019,"29,369.95",0.00,GBP
Supplier Invoice: SIN-00046217,SIN-00046217,Innovate UK,Approved,HIGHLAND BIOSCIENCES LTD,,22/08/2019,29/08/2019,"50,561.68",0.00,GBP
Supplier Invoice: SIN-00046216,SIN-00046216,Innovate UK,Approved,SIRIUS CONSTELLATION LTD,,22/08/2019,29/08/2019,"31,058.90",0.00,GBP
Supplier Invoice: SIN-00046214,SIN-00046214,Innovate UK,Approved,Cranfield University,,22/08/2019,29/08/2019,"28,735.78",0.00,GBP
Supplier Invoice: SIN-00046211,SIN-00046211,Innovate UK,Approved,OPTOCAP LIMITED,,22/08/2019,29/08/2019,"49,105.87",0.00,GBP
Supplier Invoice: SIN-00046210,SIN-00046210,Innovate UK,Approved,IDIADA Automotive Technology UK Ltd,,22/08/2019,29/08/2019,"74,899.58",0.00,GBP
Supplier Invoice: SIN-00046209,SIN-00046209,Innovate UK,Approved,University of Southampton,,22/08/2019,29/08/2019,"28,954.70",0.00,GBP
Supplier Invoice: SIN-00046206,SIN-00046206,Innovate UK,Approved,HCD RESEARCH LIMITED,,22/08/2019,29/08/2019,"30,056.82",0.00,GBP
Supplier Invoice: SIN-00046204,SIN-00046204,Innovate UK,Approved,TELEDYNE E2V (UK) LIMITED,,22/08/2019,29/08/2019,"128,372.21",0.00,GBP
Supplier Invoice: SIN-00046203,SIN-00046203,Innovate UK,Approved,ADVANCED EXPERT SYSTEMS LIMITED,,22/08/2019,29/08/2019,"27,621.17",0.00,GBP
Supplier Invoice: SIN-00046202,SIN-00046202,Innovate UK,Approved,ZERO CARBON FOOD LTD,,22/08/2019,29/08/2019,"31,934.57",0.00,GBP
Supplier Invoice: SIN-00046201,SIN-00046201,Innovate UK,Approved,NANNA THERAPEUTICS LIMITED,,22/08/2019,29/08/2019,"195,096.23",0.00,GBP
Supplier Invoice: SIN-00046198,SIN-00046198,Innovate UK,Approved,HAYDALE COMPOSITE SOLUTIONS LTD,,22/08/2019,29/08/2019,"34,712.63",0.00,GBP
