﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,,
BEIS,UKRI - AHRC,01/04/2022,Research Grant Expenditure,Infrastruture Roadmap,Research Libraries UK (RLUK),99385733,200000.00,Research Grant Expenditure,,,,
BEIS,UKRI - AHRC,04/04/2022,Research Grant Expenditure,Public Engagement,Unspecified,99391739,700.00,Research Grant Expenditure,,,,
BEIS,UKRI - AHRC,04/04/2022,Non-staff travel and subsistance,Skills Strategy,Unspecified,99392716,153.79,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,04/04/2022,Non-staff travel and subsistance,Skills Strategy,Unspecified,99392718,93.80,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,04/04/2022,Non-staff travel and subsistance,Skills Strategy,Unspecified,99392719,150.00,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,04/04/2022,Non-staff travel and subsistance,Skills Strategy,Unspecified,99392720,429.60,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,04/04/2022,Non-staff travel and subsistance,Skills Strategy,Unspecified,99392721,31.65,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,04/04/2022,Fees (Including College Members),Operations,Unspecified,99392722,230.00,Fees (Including College Members),,,,
BEIS,UKRI - AHRC,04/04/2022,Non-staff travel and subsistance,Skills Strategy,Unspecified,99392723,17.40,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,04/04/2022,Non-staff travel and subsistance,Skills Strategy,Unspecified,99392724,194.15,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,04/04/2022,Non-staff travel and subsistance,Skills Strategy,Unspecified,99392725,119.20,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,04/04/2022,Non-staff travel and subsistance,Skills Strategy,Unspecified,99392726,239.73,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,04/04/2022,Non-staff travel and subsistance,Skills Strategy,Unspecified,99392727,88.50,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,04/04/2022,Non-staff travel and subsistance,Infrastruture Roadmap,Unspecified,99392728,97.25,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,04/04/2022,Non-staff travel and subsistance,Skills Strategy,Unspecified,99392729,169.96,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,04/04/2022,Non-staff travel and subsistance,Operations,Unspecified,99392730,109.15,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,04/04/2022,Fees (Including College Members),Operations,Unspecified,99392731,230.00,Fees (Including College Members),,,,
BEIS,UKRI - AHRC,04/04/2022,Non-staff travel and subsistance,Skills Strategy,Unspecified,99392732,41.85,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,04/04/2022,Non-staff travel and subsistance,Skills Strategy,Unspecified,99392733,78.20,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,04/04/2022,Non-staff travel and subsistance,Skills Strategy,Unspecified,99392734,119.95,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,04/04/2022,Non-staff travel and subsistance,Skills Strategy,Unspecified,99392735,219.55,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,04/04/2022,Non-staff travel and subsistance,Operations,Unspecified,99392736,13.85,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,04/04/2022,Fees (Including College Members),Operations,Unspecified,99392737,230.00,Fees (Including College Members),,,,
BEIS,UKRI - AHRC,04/04/2022,Non-staff travel and subsistance,Skills Strategy,Unspecified,99392738,99.85,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,04/04/2022,Non-staff travel and subsistance,Skills Strategy,Unspecified,99392739,34.25,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,04/04/2022,Non-staff travel and subsistance,Skills Strategy,Unspecified,99392740,95.25,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,04/04/2022,Unspecified,Infrastruture Roadmap,Alexander Mann Solutions Ltd,99393747,2772.24,Legal & Professional Services,,,,
BEIS,UKRI - AHRC,04/04/2022,T&S UK - Public Transport,Operations,Unspecified,99393902,7.40,T&S UK - Public Transport,,,,
BEIS,UKRI - AHRC,04/04/2022,T&S UK - Subsistence,Operations,Unspecified,99393902,43.86,T&S UK - Subsistence,,,,
BEIS,UKRI - AHRC,04/04/2022,T&S UK - Subsistence,Operations,Unspecified,99393902,22.99,T&S UK - Subsistence,,,,
BEIS,UKRI - AHRC,04/04/2022,T&S UK - Subsistence,Operations,Unspecified,99393902,25.00,T&S UK - Subsistence,,,,
BEIS,UKRI - AHRC,04/04/2022,T&S UK - Other Charges,Operations,Unspecified,99393903,10.00,T&S UK - Other Charges,,,,
BEIS,UKRI - AHRC,04/04/2022,T&S UK - Public Transport,Operations,Unspecified,99393903,10.00,T&S UK - Public Transport,,,,
BEIS,UKRI - AHRC,04/04/2022,T&S UK - Subsistence,Operations,Unspecified,99393903,23.00,T&S UK - Subsistence,,,,
BEIS,UKRI - AHRC,04/04/2022,T&S UK - Public Transport,Skills Strategy,Unspecified,99393904,8.80,T&S UK - Public Transport,,,,
BEIS,UKRI - AHRC,04/04/2022,T&S UK - Subsistence,Skills Strategy,Unspecified,99393904,6.65,T&S UK - Subsistence,,,,
BEIS,UKRI - AHRC,05/04/2022,Other Programme Costs,Commissioned Research,UKRI - Engineering & Physical Sciences Research Council,99363822,100000.00,Other Programme Costs,,,,
