﻿,,,,,,,,Select,Select,,,
,,,,,,,,,,,,
GPC Spend,,,,,,,,,,,,
,,,,,,,,,,,,
Month,December 2020 ,,,,,,,,,,,
Transactions have been reviewed and redacted where necessary,26 January 2021,,,,,,,,,,,
Reviewed and signed off by Thomas Brown,,,,,,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,,,,,,,,,,,
,,,,,,,,,Nov-18,,,
Department Family,Entity,Expense Report ID,Transaction Dt,Allocated Amount,Merchant Name,,,,Dec-18,,,
BEIS,UKRI - AHRC,2005442,01-Nov-20,35,THE World Universities,,,,Jan-19,,,
BEIS,UKRI - AHRC,2005343,03-Nov-20,31.28,AMZNMKTPLACE AMAZON.CO,,,,Feb-19,,,
BEIS,UKRI - AHRC,2005343,27-Nov-20,47.38,AMZNMKTPLACE AMAZON.CO,,,,Mar-19,,,
BEIS,UKRI - AHRC,,13-Dec-20,,OYSTER AUTO TOPUP,,,,,,,
BEIS,UKRI - AHRC,,28-Nov-20,,CONTSTANT CONTACT,,,,,,,
BEIS,UKRI - AHRC,,29-Oct-20,,CONTSTANT CONTACT,,,,,,,
BEIS,UKRI - BBSRC,2003834,30-Nov-20,160.8,CURRYS ONLINE,,,,,,,
BEIS,UKRI - BBSRC,2005188,04-Dec-20,192,DELL PRODUCTS,,,,,,,
BEIS,UKRI - BBSRC,2005188,04-Dec-20,50,EB *COLLABORATIONS WOR,,,,,,,
BEIS,UKRI - BBSRC,2005188,04-Dec-20,50,EB *COLLABORATIONS WOR,,,,,,,
BEIS,UKRI - BBSRC,2005188,07-Dec-20,306.05,AMZNMktplace,,,,,,,
BEIS,UKRI - BBSRC,2005188,09-Dec-20,75.17,AMZNMktplace,,,,,,,
BEIS,UKRI - BBSRC,2006383,15-Dec-20,743.62,PAYPAL *IU EXPAND,,,,,,,
BEIS,UKRI - EPSRC,2004782,28-Nov-20,79.99,AMZNMktplace,,,,,,,
BEIS,UKRI - UKRI,2006408,15-Dec-20,223.4,SERVERROOMENVIRONMENTS,,,,,,,
BEIS,UKRI - UKRI,2004153,01-Dec-20,101.03,DELL PRODUCTS,,,,,,,
BEIS,UKRI - UKRI,2005211,26-Nov-20,7.99,GOOGLE *Google Storage,,,,,,,
BEIS,UKRI - UKRI,2003770,26-Nov-20,180,CIM,,,,,,,
BEIS,UKRI - UKRI,2003770,26-Nov-20,180,CIM,,,,,,,
BEIS,UKRI - UKRI,2003770,26-Nov-20,64.34,AMZNMktplace,,,,,,,
BEIS,UKRI - UKRI,2003770,28-Nov-20,133.23,AMZNMktplace,,,,,,,
BEIS,UKRI - UKRI,2003770,01-Dec-20,54.13,MIRO.COM,,,,,,,
BEIS,UKRI - UKRI,2005491,16-Dec-20,107.88,CANVA* 02906-11483443,,,,,,,
BEIS,UKRI - UKRI,2006436,15-Dec-20,27.99,Amazon.co.uk*MS57R45N4,,,,,,,
BEIS,UKRI - UKRI,2003986,02-Dec-20,960,MBL SEMINARS,,,,,,,
BEIS,UKRI - UKRI,2006533,10-Dec-20,6,LAND REGISTRY,,,,,,,
BEIS,UKRI - UKRI,2007465,14-Dec-20,313,WWW.CIMAGLOBAL.COM,,,,,,,
BEIS,UKRI - UKRI,2006370,04-Dec-20,181.48,AMZNMktplace,,,,,,,
BEIS,UKRI - UKRI,2003830,01-Dec-20,135.98,VINCE AYRIS,,,,,,,
BEIS,UKRI - UKRI,2004199,03-Dec-20,49.99,Amazon.co.uk*MY6ME9SF4,,,,,,,
BEIS,UKRI - UKRI,2007521,11-Dec-20,148.25,AMZNMktplace,,,,,,,
BEIS,UKRI - UKRI,2007521,14-Dec-20,95.98,AMZNMktplace,,,,,,,
BEIS,UKRI - UKRI,2004285,04-Dec-20,43.16,FASTHOSTS INTERNET,,,,,,,
BEIS,UKRI - UKRI,2004285,04-Dec-20,43.16,FASTHOSTS INTERNET,,,,,,,
