﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,01/04/2020,Non-staff travel and subsistance,GCRF - Programme Delivery,Unspecified,98729166,244.25,Non-staff travel and subsistance
BEIS,UKRI - AHRC,01/04/2020,T&S Overseas - Other Charges,International Development and Area Studies,Unspecified,98730806,85.46,T&S Overseas - Other Charges
BEIS,UKRI - AHRC,01/04/2020,T&S UK - Other Charges,Skills Strategy,Unspecified,98730807,24.99,T&S UK - Other Charges
BEIS,UKRI - AHRC,02/04/2020,Non-staff travel and subsistance,Operations,Unspecified,98731133,191.20,Non-staff travel and subsistance
BEIS,UKRI - AHRC,02/04/2020,Non-staff travel and subsistance,Funds for International Collaboration (FIC 20 US),Unspecified,98731134,1823.21,Non-staff travel and subsistance
BEIS,UKRI - AHRC,02/04/2020,T&S UK - Other Charges,Health and Environmental Humanities,Unspecified,98731256,182.99,T&S UK - Other Charges
BEIS,UKRI - AHRC,02/04/2020,T&S UK - Other Charges,Health and Environmental Humanities,Unspecified,98731257,155.97,T&S UK - Other Charges
BEIS,UKRI - AHRC,02/04/2020,T&S UK - Other Charges,Digital Arts and Humanities and Creative Industries,Unspecified,98731258,245.01,T&S UK - Other Charges
BEIS,UKRI - AHRC,02/04/2020,T&S UK - Other Charges,Strategy and Evidence,Unspecified,98731259,205.07,T&S UK - Other Charges
BEIS,UKRI - AHRC,02/04/2020,T&S UK - Vehicle Hire,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Unspecified,98731260,64.44,T&S UK - Vehicle Hire
BEIS,UKRI - AHRC,02/04/2020,T&S UK - Other Charges,"History, Heritage, Languages and Literature",Unspecified,98731261,37.00,T&S UK - Other Charges
BEIS,UKRI - AHRC,03/04/2020,Advertising & Promotion,Public and Stakeholder Engagement,Steven Haywood T/A sghaywood photography,98730788,700.00,Advertising & Promotion
BEIS,UKRI - AHRC,03/04/2020,Advertising & Promotion,Public and Stakeholder Engagement,Steven Haywood T/A sghaywood photography,98730788,131.35,Advertising & Promotion
BEIS,UKRI - AHRC,03/04/2020,Non-staff travel and subsistance,Funds for International Collaboration (FIC 20 US),Unspecified,98731135,3269.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,03/04/2020,T&S UK - Other Charges,Operations,Unspecified,98731255,55.00,T&S UK - Other Charges
BEIS,UKRI - AHRC,03/04/2020,Non-staff travel and subsistance,Infrastruture Roadmap,Unspecified,98731541,238.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,03/04/2020,Non-staff travel and subsistance,Infrastruture Roadmap,Unspecified,98731542,223.65,Non-staff travel and subsistance
BEIS,UKRI - AHRC,03/04/2020,Non-staff travel and subsistance,Infrastruture Roadmap,Unspecified,98731543,28.20,Non-staff travel and subsistance
BEIS,UKRI - AHRC,03/04/2020,Non-staff travel and subsistance,Infrastruture Roadmap,Unspecified,98731544,33.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,03/04/2020,T&S UK - Other Charges,Operations,Unspecified,98731604,110.98,T&S UK - Other Charges
BEIS,UKRI - AHRC,03/04/2020,T&S UK - Other Charges,Skills Strategy,Unspecified,98731606,149.00,T&S UK - Other Charges
BEIS,UKRI - AHRC,03/04/2020,Conferences & Seminars,Public and Stakeholder Engagement,University of London,98732527,35000.00,Conferences & Seminars
BEIS,UKRI - AHRC,03/04/2020,Health & Safety (inc. Medicals & Opticians),HR,Swindon Occupational Medical Services Ltd,98732602,350.00,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,06/04/2020,Non-staff travel and subsistance,Operations,Unspecified,98731646,15.70,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/04/2020,Non-staff travel and subsistance,Operations,Unspecified,98731647,183.20,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/04/2020,Non-staff travel and subsistance,Operations,Unspecified,98731648,63.10,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/04/2020,Non-staff travel and subsistance,Operations,Unspecified,98731649,63.25,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/04/2020,Unspecified,Public and Stakeholder Engagement,Tamasine McCaig T/A Mighty Oaks Digital,98731825,1200.00,Legal & Professional Services
BEIS,UKRI - AHRC,06/04/2020,Non-staff travel and subsistance,Funds for International Collaboration (FIC 20 US),Unspecified,98732736,167.55,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/04/2020,Advertising & Promotion,Public and Stakeholder Engagement,Unspecified,98732837,3000.00,Advertising & Promotion
BEIS,UKRI - AHRC,06/04/2020,T&S UK - Other Charges,"History, Heritage, Languages and Literature",Unspecified,98733058,47.98,T&S UK - Other Charges
BEIS,UKRI - AHRC,06/04/2020,T&S UK - Other Charges,Operations,Unspecified,98733059,40.00,T&S UK - Other Charges
BEIS,UKRI - AHRC,06/04/2020,T&S UK - Other Charges,Operations,Unspecified,98733060,65.56,T&S UK - Other Charges
BEIS,UKRI - AHRC,06/04/2020,T&S UK - Other Charges,Operations,Unspecified,98733061,17.99,T&S UK - Other Charges
BEIS,UKRI - AHRC,06/04/2020,T&S UK - Other Charges,Operations,Unspecified,98733062,65.99,T&S UK - Other Charges
BEIS,UKRI - AHRC,06/04/2020,T&S UK - Public Transport,Operations,Unspecified,98733063,9.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/04/2020,Staff Training,Corporate Services,MINDSET WESSEX LTD,98655012,200.00,Staff Training
