﻿,,,,,,,,,,,
All Transactions,,,,,,,,,,,
,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,02/08/2021,Unspecified,Infrastruture Roadmap,Alexander Mann Solutions Ltd,99011692,2772.24,Legal & Professional Services,,,
BEIS,UKRI - AHRC,03/08/2021,Staff Training,SMT,QA Ltd,99012795,2459.86,Staff Training,,,
BEIS,UKRI - AHRC,03/08/2021,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,99013688,15.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,04/08/2021,Unspecified,Infrastruture Roadmap,Alexander Mann Solutions Ltd,99009512,2772.24,Legal & Professional Services,,,
BEIS,UKRI - AHRC,04/08/2021,Unspecified,SMT,University of Oxford,99013647,20165.57,Secondments,,,
BEIS,UKRI - AHRC,05/08/2021,Recruitment Costs,SMT,Onefix Recruitment Ltd,99013666,690.00,Recruitment Costs,,,
BEIS,UKRI - AHRC,06/08/2021,Fees (Including College Members),New Programme Development,Unspecified,99015382,230.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,06/08/2021,Fees (Including College Members),New Programme Development,Unspecified,99015383,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,06/08/2021,Fees (Including College Members),New Programme Development,Unspecified,99015384,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,06/08/2021,Fees (Including College Members),SPF_ Towards a National Collection,Unspecified,99015385,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,06/08/2021,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99015902,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/08/2021,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99015902,14.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/08/2021,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99015902,28.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/08/2021,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,99015902,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/08/2021,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,99015902,6.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/08/2021,T&S UK - Other Charges,International Partnership and Engagement,Unspecified,99016236,28.98,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,09/08/2021,Financial Services,Corporate Services,CCI Credit Management Ltd,99016444,1.32,Financial Services,,,
BEIS,UKRI - AHRC,09/08/2021,Unspecified,Infrastruture Roadmap,Alexander Mann Solutions Ltd,99016941,2772.24,Legal & Professional Services,,,
BEIS,UKRI - AHRC,09/08/2021,Health & Safety (inc. Medicals & Opticians),Executive Office,Unspecified,99016969,100.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - AHRC,10/08/2021,Fees (Including College Members),FIC- Ireland,Unspecified,99016519,340.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,11/08/2021,Staff Training,Health and Environmental Humanities,Provek Ltd,99015784,781.20,Staff Training,,,
BEIS,UKRI - AHRC,12/08/2021,Unspecified,Balance Sheet,HM Revenue & Customs,99015473,63308.97,NI Payable Salaries,,,
BEIS,UKRI - AHRC,12/08/2021,Unspecified,Balance Sheet,HM Revenue & Customs,99015474,44665.83,PAYE Payable Salaries,,,
BEIS,UKRI - AHRC,12/08/2021,Unspecified,Balance Sheet,HM Revenue & Customs,99015475,5506.00,Student Loans,,,
BEIS,UKRI - AHRC,12/08/2021,Unspecified,Corporate Services,HM Revenue & Customs,99015476,1617.00,Apprenticeship Levy,,,
BEIS,UKRI - AHRC,12/08/2021,Fees (Including College Members),SPF_ Towards a National Collection,Unspecified,99017619,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,13/08/2021,Unspecified,SMT,University of St Andrews,99015437,19224.23,Secondments,,,
BEIS,UKRI - AHRC,13/08/2021,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,99015477,28.00,Voluntary Deductions,,,
BEIS,UKRI - AHRC,13/08/2021,Union Deductions,Balance Sheet,PCS Union,99015478,68.77,Union Deductions,,,
BEIS,UKRI - AHRC,13/08/2021,Unspecified,Balance Sheet,Unspecified,99015479,9537.07,Ees Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,13/08/2021,Unspecified,Balance Sheet,Unspecified,99015480,44193.76,Ers Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,13/08/2021,Unspecified,Balance Sheet,Scottish Widows,99015481,384.68,Partnership Pension Deductions,,,
BEIS,UKRI - AHRC,13/08/2021,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99015482,12.92,Ers Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,13/08/2021,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99015483,8730.49,Ees Pension Deductions - MyCSP,,,
BEIS,UKRI - AHRC,13/08/2021,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99015484,43130.59,Ers Pension Deductions - MyCSP,,,
BEIS,UKRI - AHRC,13/08/2021,Unspecified,Balance Sheet,Unspecified,99015485,173.51,Ees Pension Deductions - MRC,,,
BEIS,UKRI - AHRC,13/08/2021,Unspecified,Balance Sheet,Unspecified,99015486,427.09,Ers Pension Deductions - MRC,,,
