﻿,,,,,,,,,,,
All Transactions,,,,,,,,,,,
,,,,,,,,,,,
Month,,September 2021,,,,,,,,,
Transactions have been reviewed and redacted where necessary,,05.11.2021,,,,,,,,,
Reviewed and signed off by Thomas Brown,,05/11/2021,,,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,05/11/2021,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,01/09/2021,Non-staff travel and subsistance,Infrastructure Fund - Scoping (21/22 only) - CoSTAR,Unspecified,99027247,195.56,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,02/09/2021,Unspecified,Public Engagement,Giggabox Ltd,99028395,597.00,Legal & Professional Services,,,
BEIS,UKRI - AHRC,03/09/2021,Fees (Including College Members),SPF_ Towards a National Collection,Unspecified,99029165,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,06/09/2021,Unspecified,Infrastruture Roadmap,Alexander Mann Solutions Ltd,99029912,5544.48,Legal & Professional Services,,,
BEIS,UKRI - AHRC,07/09/2021,Health & Safety (inc. Medicals & Opticians),AHRC - Creative Industries,Unspecified,99034227,90.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - AHRC,08/09/2021,Fees (Including College Members),SPF_ Towards a National Collection,Unspecified,99032987,169.59,Fees (Including College Members),,,
BEIS,UKRI - AHRC,08/09/2021,Staff Training,Health and Environmental Humanities,Provek Ltd,99034323,653.80,Staff Training,,,
BEIS,UKRI - AHRC,09/09/2021,T&S UK - Flights,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99036982,125.46,T&S UK - Flights,,,
BEIS,UKRI - AHRC,09/09/2021,T&S UK - Flights,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99036982,4.50,T&S UK - Flights,,,
BEIS,UKRI - AHRC,09/09/2021,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99036982,64.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/09/2021,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99036982,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/09/2021,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99036982,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/09/2021,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99036982,95.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/09/2021,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99036982,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/09/2021,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99036982,125.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/09/2021,Fees (Including College Members),FIC- Ireland,Unspecified,99037346,340.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,10/09/2021,Unspecified,Infrastruture Roadmap,ICF Consulting Services Ltd,99025656,13290.00,Legal & Professional Services,,,
BEIS,UKRI - AHRC,10/09/2021,Unspecified,Infrastruture Roadmap,ICF Consulting Services Ltd,99037465,12510.00,Legal & Professional Services,,,
BEIS,UKRI - AHRC,10/09/2021,Financial Services,Corporate Services,CCI Credit Management Ltd,99038220,1.32,Financial Services,,,
BEIS,UKRI - AHRC,10/09/2021,Health & Safety (inc. Medicals & Opticians),AHRC - Creative Industries,Unspecified,99039883,138.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - AHRC,10/09/2021,T&S UK - Mileage,AHRC - Creative Industries,Unspecified,99039883,17.10,T&S UK - Mileage,,,
BEIS,UKRI - AHRC,10/09/2021,T&S UK - Parking Tolls Congestion Charges,AHRC - Creative Industries,Unspecified,99039883,2.80,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - AHRC,13/09/2021,Unspecified,Infrastruture Roadmap,Alexander Mann Solutions Ltd,99038650,2079.18,Legal & Professional Services,,,
BEIS,UKRI - AHRC,14/09/2021,Reward & Recognition Team Advances,Balance Sheet,UKRI - Engineering & Physical Sciences Research Council,99038178,682.97,Reward & Recognition Team Advances,,,
BEIS,UKRI - AHRC,14/09/2021,Fees (Including College Members),Public Engagement,Unspecified,99041653,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,14/09/2021,Fees (Including College Members),New Programme Development,Unspecified,99041654,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,14/09/2021,Unspecified,Balance Sheet,HM Revenue & Customs,99042049,59019.04,NI Payable Salaries,,,
BEIS,UKRI - AHRC,14/09/2021,Unspecified,Balance Sheet,HM Revenue & Customs,99042050,45013.37,PAYE Payable Salaries,,,
BEIS,UKRI - AHRC,14/09/2021,Unspecified,Balance Sheet,HM Revenue & Customs,99043051,5162.00,Student Loans,,,
BEIS,UKRI - AHRC,14/09/2021,Unspecified,Corporate Services,HM Revenue & Customs,99043052,1588.00,Apprenticeship Levy,,,
BEIS,UKRI - AHRC,15/09/2021,Unspecified,Infrastruture Roadmap,Alexander Mann Solutions Ltd,99023793,2772.24,Legal & Professional Services,,,
