﻿Department Family,Entity,Expense Report ID,Transaction Dt, Allocated Amount ,Merchant Name,,,Dec-18,,,
BEIS,UKRI - AHRC,2014231,05-Mar-21,40,OYSTER AUTO TOPUP,,,Jan-19,,,
BEIS,UKRI - AHRC,2014231,22-Mar-21,346.8,GOVERNMENT EVENTS,,,Feb-19,,,
BEIS,UKRI - AHRC,2014231,22-Mar-21,99.99,Microsoft*Store,,,Mar-19,,,
BEIS,UKRI - AHRC,2014231,22-Mar-21,144.67,Amazon.co.uk*MU3XB7EL4,,,,,,
BEIS,UKRI - AHRC,2013211,26-Feb-21,174,CONTSTANT CONTACT,,,,,,
BEIS,UKRI - AHRC,,11-Mar-21,,Vimeo Plus,,,,,,
BEIS,UKRI - BBSRC,2012270,01-Mar-21,506.45,CLEAR BUSINESS,,,,,,
BEIS,UKRI - BBSRC,2013572,04-Mar-21,566.48,DONG ENERGY SALES (UK),,,,,,
BEIS,UKRI - BBSRC,2015250,24-Mar-21,"1,500.00",BERRYS.UK.COM,,,,,,
BEIS,UKRI - BBSRC,2014423,24-Mar-21,566.48,DONG ENERGY SALES (UK),,,,,,
BEIS,UKRI - BBSRC,2015189,18-Mar-21,504.9,CIVIL SERVICE COLLEGE,,,,,,
BEIS,UKRI - BBSRC,2015190,18-Mar-21,504.9,CIVIL SERVICE COLLEGE,,,,,,
BEIS,UKRI - BBSRC,2015192,18-Mar-21,504.9,CIVIL SERVICE COLLEGE,,,,,,
BEIS,UKRI - BBSRC,,11-Mar-21,,MICROBIOLOGY SOCIETY,,,,,,
BEIS,UKRI - BBSRC,,23-Mar-21,,WWW.CIPR.CO.UK,,,,,,
BEIS,UKRI - EPSRC,2015004,15-Mar-21,40.98,WWW.THELAPTOPPOWERSUPP,,,,,,
BEIS,UKRI - EPSRC,2013500,02-Mar-21,136.99,WF *WAYFAIR3531556704,,,,,,
BEIS,UKRI - EPSRC,2013500,04-Mar-21,390.28,AMZNMktplace,,,,,,
BEIS,UKRI - EPSRC,2013500,05-Mar-21,32.99,AMZNMktplace,,,,,,
BEIS,UKRI - EPSRC,2014014,17-Mar-21,321.85,AMZNMktplace,,,,,,
BEIS,UKRI - EPSRC,2014213,19-Mar-21,446.7,GATHERLY.IO,,,,,,
BEIS,UKRI - EPSRC,2014213,22-Mar-21,62.99,AMZNMktplace,,,,,,
BEIS,UKRI - Research England,2012705,02-Mar-21,436.78,PAPERSTONE LIMITED,,,,,,
BEIS,UKRI - Research England,2012705,02-Mar-21,5.29,PICSTOP,,,,,,
BEIS,UKRI - Research England,2012705,02-Mar-21,204,AO RETAIL LIMITED,,,,,,
BEIS,UKRI - Research England,2012705,04-Mar-21,39.99,SCREWFIX DIRECT,,,,,,
BEIS,UKRI - Research England,2012705,04-Mar-21,101.16,WWW.UKSHELVING.CO.UK,,,,,,
BEIS,UKRI - Research England,2012705,04-Mar-21,461.94,W F EDUCATION GROUP LTD,,,,,,
BEIS,UKRI - Research England,2012705,04-Mar-21,7.79,WEPRINT.AVERY.CO.UK,,,,,,
BEIS,UKRI - Research England,2012705,04-Mar-21,276.18,PAYPAL *LIBREXEDUCA,,,,,,
BEIS,UKRI - Research England,2012705,05-Mar-21,300,BIGDUG LIMITED,,,,,,
BEIS,UKRI - Research England,2012705,04-Mar-21,32.44,BOOTS.COM,,,,,,
BEIS,UKRI - Research England,2012705,05-Mar-21,44.96,SETON,,,,,,
BEIS,UKRI - Research England,2012705,08-Mar-21,182.18,PAYPAL *LIBREXEDUCA,,,,,,
BEIS,UKRI - Research England,2012705,08-Mar-21,215.38,PAPERSTONE LIMITED,,,,,,
BEIS,UKRI - Research England,2012705,09-Mar-21,551.76,PRIORY DIRECT,,,,,,
BEIS,UKRI - Research England,2012705,08-Mar-21,177.01,VIKING UK,,,,,,
BEIS,UKRI - Research England,2012705,08-Mar-21,129.98,ZORO UK,,,,,,
BEIS,UKRI - Research England,2013776,16-Mar-21,799.75,CURRYS ONLINE,,,,,,
BEIS,UKRI - Research England,2014362,18-Mar-21,-34.99,SCREWFIX DIRECT,,,,,,
BEIS,UKRI - Research England,2014362,18-Mar-21,-5,SCREWFIX DIRECT,,,,,,
BEIS,UKRI - Research England,2014362,21-Mar-21,8.15,Microsoft G003690475,,,,,,
BEIS,UKRI - Research England,2014362,19-Mar-21,187.2,BIGDUG LIMITED,,,,,,
BEIS,UKRI - Research England,2014362,19-Mar-21,39.99,SCREWFIX DIRECT,,,,,,
BEIS,UKRI - Research England,2014362,19-Mar-21,95.22,PAPERSTONE LIMITED,,,,,,
BEIS,UKRI - Research England,2014362,19-Mar-21,181.68,WWW.UKSHELVING.CO.UK,,,,,,
BEIS,UKRI - Research England,2014362,19-Mar-21,38.09,WEPRINT.AVERY.CO.UK,,,,,,
BEIS,UKRI - Research England,2014362,22-Mar-21,-5,SCREWFIX DIRECT,,,,,,
BEIS,UKRI - Research England,2014362,22-Mar-21,-34.99,SCREWFIX DIRECT,,,,,,
BEIS,UKRI - Research England,2014362,24-Mar-21,41.99,THE WORKPLACE DEPOT,,,,,,
BEIS,UKRI - UKRI,2014351,18-Mar-21,35.94,J2 *ERECEPTIONIST,,,,,,
BEIS,UKRI - UKRI,2014351,21-Mar-21,45.6,ZAPIER.COM/CHARGE,,,,,,
BEIS,UKRI - UKRI,2014222,08-Mar-21,216.15,2CO.COM*MANYCAM.COM,,,,,,
BEIS,UKRI - UKRI,2014222,11-Mar-21,464.94,AMZNMktplace,,,,,,
BEIS,UKRI - UKRI,2014222,15-Mar-21,21.12,PARCELFORCE WL,,,,,,
