Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,01/03/2021,T&S UK - Other Charges,International,Unspecified,98838106,391.94,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,01/03/2021,International Subscriptions,Executive Office,Arma (UK) Ltd,98910290,2635.00,International Subscriptions,,,
BEIS,UKRI - AHRC,01/03/2021,Other Programme Costs,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,The Institute of Practitioners in Advertising (IPA),98910499,24000.00,Other Programme Costs,,,
BEIS,UKRI - AHRC,01/03/2021,Fees (Including College Members),Health and Environmental Humanities,Unspecified,98911394,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,02/03/2021,Research Consumables,Living with Environmental Change Programme,UKRI - Natural Environment Research Council,98788727,27110.78,Research Consumables,,,
BEIS,UKRI - AHRC,02/03/2021,Research Consumables,Living with Environmental Change Programme,UKRI - Natural Environment Research Council,98909993,-3527.81,Research Consumables,,,
BEIS,UKRI - AHRC,02/03/2021,Research Consumables,Living with Environmental Change Programme,UKRI - Natural Environment Research Council,98910004,3527.81,Research Consumables,,,
BEIS,UKRI - AHRC,02/03/2021,T&S UK - Other Charges,Operations,Unspecified,98913220,12.08,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,03/03/2021,Staff Training,Infrastruture Roadmap,Acuity Training Ltd,98913379,594.00,Staff Training,,,
BEIS,UKRI - AHRC,04/03/2021,Research Grant Expenditure,Infrastruture Roadmap,Research Libraries UK (RLUK),98912532,121957.20,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,04/03/2021,Fees (Including College Members),Executive Office,Unspecified,98914893,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,04/03/2021,Fees (Including College Members),Executive Office,Unspecified,98914894,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,04/03/2021,Fees (Including College Members),Executive Office,Unspecified,98914895,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,04/03/2021,Fees (Including College Members),Executive Office,Unspecified,98914896,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,04/03/2021,Fees (Including College Members),Executive Office,Unspecified,98914897,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,04/03/2021,Fees (Including College Members),Executive Office,Unspecified,98914898,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,04/03/2021,Fees (Including College Members),Executive Office,Unspecified,98914899,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,04/03/2021,Fees (Including College Members),New Programme Development,Unspecified,98914900,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,04/03/2021,Fees (Including College Members),New Programme Development,Unspecified,98914901,340.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,04/03/2021,Fees (Including College Members),New Programme Development,Unspecified,98914902,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,04/03/2021,Fees (Including College Members),New Programme Development,Unspecified,98914903,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,05/03/2021,Fees (Including College Members),Executive Office,Unspecified,98919116,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,05/03/2021,Fees (Including College Members),Executive Office,Unspecified,98919117,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,05/03/2021,Fees (Including College Members),Executive Office,Unspecified,98919118,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,05/03/2021,T&S UK - Other Charges,Operations,Unspecified,98919195,3.89,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,05/03/2021,Education Fees & Study Materials,Executive Office,Unspecified,98919196,43.99,Education Fees & Study Materials,,,
BEIS,UKRI - AHRC,08/03/2021,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98918106,153.91,Recruitment Costs,,,
BEIS,UKRI - AHRC,08/03/2021,Fees (Including College Members),Infrastruture Roadmap,Unspecified,98918533,850.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,08/03/2021,Fees (Including College Members),Infrastruture Roadmap,Unspecified,98918534,1020.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,08/03/2021,T&S UK - Other Charges,"History, Heritage, Languages and Literature",Unspecified,98920429,179.98,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,09/03/2021,Fees (Including College Members),Executive Office,Unspecified,98919890,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,09/03/2021,Fees (Including College Members),Executive Office,Unspecified,98919891,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,09/03/2021,Fees (Including College Members),Executive Office,Unspecified,98919892,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,09/03/2021,Fees (Including College Members),Executive Office,Unspecified,98919893,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,09/03/2021,Corporate Events,Digital Arts and Humanities and Creative Industries,The Edinburgh Television Festival Council,98921755,10.00,Corporate Events,,,
BEIS,UKRI - AHRC,09/03/2021,Corporate Events,Digital Arts and Humanities and Creative Industries,The Edinburgh Television Festival Council,98921755,41536.00,Corporate Events,,,
BEIS,UKRI - AHRC,09/03/2021,T&S UK - Other Charges,Operations,Unspecified,98921894,35.00,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,10/03/2021,Fees (Including College Members),Executive Office,Unspecified,98923082,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,10/03/2021,T&S UK - Other Charges,SMT,Unspecified,98923404,125.98,T&S UK - Other Charges,,,
