﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,01/06/2021,Fees (Including College Members),New Programme Development,Unspecified,98971148,115.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,01/06/2021,Fees (Including College Members),New Programme Development,Unspecified,98971149,85.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,01/06/2021,Fees (Including College Members),New Programme Development,Unspecified,98971150,85.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,01/06/2021,Other Programme Costs,"History, Heritage, Languages and Literature",DA Languages Ltd,98971580,384.19,Other Programme Costs,,,
BEIS,UKRI - AHRC,01/06/2021,Fees (Including College Members),Infrastruture Roadmap,Unspecified,98971626,340.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,03/06/2021,Other Programme Costs,"History, Heritage, Languages and Literature",DA Languages Ltd,98974255,399.00,Other Programme Costs,,,
BEIS,UKRI - AHRC,03/06/2021,T&S UK - Mileage,AHRC - Creative Industries,Unspecified,98974402,99.00,T&S UK - Mileage,,,
BEIS,UKRI - AHRC,03/06/2021,T&S UK - Parking Tolls Congestion Charges,AHRC - Creative Industries,Unspecified,98974402,6.00,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - AHRC,03/06/2021,T&S UK - Subsistence,AHRC - Creative Industries,Unspecified,98974402,18.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,03/06/2021,T&S UK - Other Charges,International Partnership and Engagement,Unspecified,98974403,192.00,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,07/06/2021,Fees (Including College Members),New Programme Development,Unspecified,98977992,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,07/06/2021,Research Grant Expenditure,Public Engagement,University of London,98978112,5000.00,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,08/06/2021,Fellowships,Public Policy,UKRI - Economic & Social Research Council,98956240,-4287.65,Fellowships,,,
BEIS,UKRI - AHRC,08/06/2021,Research Grant Expenditure,Cross Council Responsive Mode Awards,UKRI - Economic & Social Research Council,98973324,41431.16,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,08/06/2021,Research Grant Expenditure,Cross Council Responsive Mode Awards,UKRI - Economic & Social Research Council,98973324,29262.68,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,08/06/2021,Research Grant Expenditure,Cross Council Responsive Mode Awards,UKRI - Economic & Social Research Council,98973324,9075.49,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,08/06/2021,Fees (Including College Members),Infrastruture Roadmap,Unspecified,98979421,680.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,08/06/2021,Fees (Including College Members),New Programme Development,Unspecified,98979422,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,08/06/2021,Fees (Including College Members),Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Unspecified,98979423,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,08/06/2021,Fees (Including College Members),Infrastruture Roadmap,Unspecified,98979424,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,09/06/2021,T&S UK - Public Transport,International,Unspecified,98983378,13.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,10/06/2021,Unspecified,Infrastruture Roadmap,Alexander Mann Solutions Ltd,98975706,1386.12,Contract Staff,,,
BEIS,UKRI - AHRC,10/06/2021,Advertising & Promotion,Infrastruture Roadmap,Monika Flakowska T/A MF Studio,98982233,3000.00,Advertising & Promotion,,,
BEIS,UKRI - AHRC,10/06/2021,Research Grant Expenditure,Public Engagement,Open University,98982451,9986.98,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,10/06/2021,Conferences & Seminars,Health and Environmental Humanities,Unspecified,98982703,200.00,Conferences & Seminars,,,
BEIS,UKRI - AHRC,10/06/2021,Fees (Including College Members),New Programme Development,Unspecified,98983443,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,10/06/2021,Fees (Including College Members),New Programme Development,Unspecified,98983444,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,10/06/2021,Fees (Including College Members),New Programme Development,Unspecified,98983445,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,10/06/2021,Fees (Including College Members),Executive Office,Unspecified,98983446,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,11/06/2021,Financial Services,Corporate Services,CCI Credit Management Ltd,98986433,1.32,Financial Services,,,
BEIS,UKRI - AHRC,14/06/2021,Unspecified,Balance Sheet,HM Revenue & Customs,98972809,61233.94,NI Payable Salaries,,,
BEIS,UKRI - AHRC,14/06/2021,Unspecified,Balance Sheet,HM Revenue & Customs,98972810,42827.39,PAYE Payable Salaries,,,
BEIS,UKRI - AHRC,14/06/2021,Unspecified,Balance Sheet,HM Revenue & Customs,98972811,5250.00,Student Loans,,,
BEIS,UKRI - AHRC,14/06/2021,Unspecified,Corporate Services,HM Revenue & Customs,98972812,1599.00,Apprenticeship Levy,,,
BEIS,UKRI - AHRC,15/06/2021,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,98972818,28.00,Voluntary Deductions,,,
BEIS,UKRI - AHRC,15/06/2021,Union Deductions,Balance Sheet,PCS Union,98972819,68.77,Union Deductions,,,
BEIS,UKRI - AHRC,15/06/2021,Unspecified,Balance Sheet,Unspecified,98972820,10061.64,Ees Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,15/06/2021,Unspecified,Balance Sheet,Unspecified,98972821,43959.05,Ers Pension Deductions - JSS,,,
