﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,01/07/2021,Unspecified,SMT,University of St Andrews,98990274,134569.60,Secondments,,,
BEIS,UKRI - AHRC,01/07/2021,Unspecified,SMT,University of St Andrews,98990275,-135891.42,Secondments,,,
BEIS,UKRI - AHRC,01/07/2021,Unspecified,SMT,University of St Andrews,98996026,57672.68,Secondments,,,
BEIS,UKRI - AHRC,06/07/2021,Non-staff travel and subsistance,SMT,Unspecified,98998847,22.99,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,08/07/2021,Consultancy Services,Infrastruture Roadmap,Preservation Matters Ltd,98998303,3500.00,Consultancy Services,,,
BEIS,UKRI - AHRC,09/07/2021,Unspecified,Infrastruture Roadmap,Human Economics Ltd,99002102,6600.00,Legal & Professional Services,,,
BEIS,UKRI - AHRC,12/07/2021,Financial Services,Corporate Services,CCI Credit Management Ltd,99003501,1.32,Financial Services,,,
BEIS,UKRI - AHRC,13/07/2021,T&S UK - Mileage,International,Unspecified,99004857,64.80,T&S UK - Mileage,,,
BEIS,UKRI - AHRC,13/07/2021,T&S UK - Other Charges,International Partnership and Engagement,Unspecified,99004858,8.07,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,14/07/2021,Unspecified,Balance Sheet,HM Revenue & Customs,99000111,64041.54,NI Payable Salaries,,,
BEIS,UKRI - AHRC,14/07/2021,Unspecified,Balance Sheet,HM Revenue & Customs,99000112,47501.71,PAYE Payable Salaries,,,
BEIS,UKRI - AHRC,14/07/2021,Unspecified,Balance Sheet,HM Revenue & Customs,99000113,5193.00,Student Loans,,,
BEIS,UKRI - AHRC,14/07/2021,Unspecified,Corporate Services,HM Revenue & Customs,99000114,1676.00,Apprenticeship Levy,,,
BEIS,UKRI - AHRC,14/07/2021,Staff Training,Skills Strategy,KNOWLEDGE TRAIN LTD,99000536,958.80,Staff Training,,,
BEIS,UKRI - AHRC,14/07/2021,Fees (Including College Members),New Programme Development,Unspecified,99004249,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,14/07/2021,Fees (Including College Members),New Programme Development,Unspecified,99004250,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,14/07/2021,Fees (Including College Members),New Programme Development,Unspecified,99004251,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,14/07/2021,Fees (Including College Members),New Programme Development,Unspecified,99004252,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,14/07/2021,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99004373,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,14/07/2021,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99004373,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,14/07/2021,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99004373,47.99,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,14/07/2021,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99004373,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,14/07/2021,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99004373,47.99,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,14/07/2021,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99004373,2.00,T&S UK - Accommodation,,,
