﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,05/05/2021,Conferences & Seminars,Skills Strategy,aMuze Interactive AB,98956401,1273.00,Conferences & Seminars,,,
BEIS,UKRI - AHRC,05/05/2021,T&S UK - Other Charges,Executive Office,Unspecified,98959323,309.44,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,05/05/2021,Fees (Including College Members),New Programme Development,Unspecified,98960005,230.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,05/05/2021,Fees (Including College Members),New Programme Development,Unspecified,98960006,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,05/05/2021,Fees (Including College Members),New Programme Development,Unspecified,98960007,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,05/05/2021,Fees (Including College Members),New Programme Development,Unspecified,98960008,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,05/05/2021,Fees (Including College Members),New Programme Development,Unspecified,98960009,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,05/05/2021,Fees (Including College Members),New Programme Development,Unspecified,98960010,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,05/05/2021,Fees (Including College Members),New Programme Development,Unspecified,98960011,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,06/05/2021,Unspecified,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,FRONTIER ECONOMICS LTD,98942270,24000.00,Legal & Professional Services,,,
BEIS,UKRI - AHRC,06/05/2021,Unspecified,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,FRONTIER ECONOMICS LTD,98942308,62400.00,Legal & Professional Services,,,
BEIS,UKRI - AHRC,06/05/2021,Non-staff travel and subsistance,Executive Office,Unspecified,98960787,-93.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,10/05/2021,Fees (Including College Members),SMT,Unspecified,98959924,50.94,Fees (Including College Members),,,
BEIS,UKRI - AHRC,10/05/2021,Research Grant Expenditure,Public Engagement,Queen's University Belfast,98962246,7579.00,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,10/05/2021,Health & Safety (inc. Medicals & Opticians),Skills Strategy,Unspecified,98962263,25.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - AHRC,11/05/2021,Research Grant Expenditure,Public Engagement,University College London,98958922,2200.00,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,11/05/2021,Financial Services,Corporate Services,CCI Credit Management Ltd,98961709,1.32,Financial Services,,,
BEIS,UKRI - AHRC,11/05/2021,T&S UK - Other Charges,Operations,Unspecified,98962489,11.12,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,12/05/2021,Unspecified,Balance Sheet,HM Revenue & Customs,98959856,62786.80,NI Payable Salaries,,,
BEIS,UKRI - AHRC,12/05/2021,Unspecified,Balance Sheet,HM Revenue & Customs,98959857,43954.42,PAYE Payable Salaries,,,
BEIS,UKRI - AHRC,12/05/2021,Unspecified,Balance Sheet,HM Revenue & Customs,98959858,5108.00,Student Loans,,,
BEIS,UKRI - AHRC,12/05/2021,Unspecified,Corporate Services,HM Revenue & Customs,98959859,1589.00,Apprenticeship Levy,,,
BEIS,UKRI - AHRC,12/05/2021,Conferences & Seminars,Digital Arts and Humanities and Creative Industries,KNOWLEDGE TRANSFER NETWORK LTD,98962607,2448.26,Conferences & Seminars,,,
BEIS,UKRI - AHRC,12/05/2021,Other Programme Costs,Operations,British Fashion Council,98963349,-20000.00,Other Programme Costs,,,
BEIS,UKRI - AHRC,13/05/2021,T&S UK - Other Charges,Digital Arts and Humanities and Creative Industries,Unspecified,98955356,75.99,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,13/05/2021,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,98959865,28.00,Voluntary Deductions,,,
BEIS,UKRI - AHRC,13/05/2021,Union Deductions,Balance Sheet,PCS Union,98959866,68.77,Union Deductions,,,
BEIS,UKRI - AHRC,13/05/2021,Unspecified,Balance Sheet,Unspecified,98959867,10136.48,Ees Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,13/05/2021,Unspecified,Balance Sheet,Unspecified,98959868,44217.08,Ers Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,13/05/2021,Unspecified,Balance Sheet,Scottish Widows,98959869,384.68,Partnership Pension Deductions,,,
BEIS,UKRI - AHRC,13/05/2021,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98959870,13.35,Ers Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,13/05/2021,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98959871,9012.50,Ees Pension Deductions - MyCSP,,,
BEIS,UKRI - AHRC,13/05/2021,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98959872,44239.19,Ers Pension Deductions - MyCSP,,,
BEIS,UKRI - AHRC,13/05/2021,Ees Pension Deductions - MRC,Balance Sheet,Unspecified,98959873,173.51,Ees Pension Deductions - MRC,,,
BEIS,UKRI - AHRC,13/05/2021,Ers Pension Deductions - MRC,Balance Sheet,Unspecified,98959874,427.09,Ers Pension Deductions - MRC,,,
BEIS,UKRI - AHRC,13/05/2021,Nursery Deductions,Balance Sheet,UKRI - Engineering & Physical Sciences Research Council,98959875,840.00,Nursery Deductions,,,
BEIS,UKRI - AHRC,14/05/2021,T&S UK - Public Transport,Public and Stakeholder Engagement,Unspecified,98964185,9.00,T&S UK - Public Transport,,,
