﻿NUTS 1 region,Innovate UK spend as % of local gross value added, Innovate UK spend financial year 2018 to 2019 £ million,Gross value added 2017 £ million
West Midlands,0.10%,133,"133,715"
East Midlands,0.09%,99,"104,897"
South West,0.09%,116,"133,319"
North East,0.07%,39,"53,213"
Yorkshire and the Humber,0.07%,79,"118,531"
East of England,0.05%,82,"155,547"
South East,0.05%,129,"263,231"
Wales,0.05%,30,"61,582"
Scotland,0.04%,57,"139,338"
London,0.03%,125,"420,996"
Northern Ireland,0.03%,11,"39,731"
North West,0.02%,41,"171,038"
