﻿NUTS 1 region,Per number of higher education providers in receipt of quality related (or equivalent funding) £ million,Quality related and quality related equivalent financial year 2018 2019 £ million,Number higher education providers receiving quality related in academic year 2018 to 2019
East Midlands,11,100,9
East of England,17,171,10
London,14,485,34
North East,14,71,5
North West,11,151,14
Northern Ireland,17,50,3
Scotland,16,288,18
South East,17,295,17
South West,8,107,13
Wales,9,73,8
West Midlands,9,101,11
Yorkshire and The Humber,13,135,10
