﻿NUTS 1 region,Innovate UK spend per business in the region £,Number of businesses financial year 2018 to 2019, Innovate UK spend financial year 2018 to 2019 £ million
West Midlands ,297.6,"448,155",133
East Midlands,270,"367,725",99
North East ,241.6,"162,755",39
South West ,212.5,"546,255",116
Yorkshire and The Humber,197.9,"400,650",79
Scotland,171,"331,365",57
Wales,148.8,"198,635",30
South East ,147.4,"873,595",129
East of England,145.4,"564,775",82
London,113.8,"1,096,095",125
Northern Ireland,85.5,"132,730",11
North West,74.9,"544,765",41
