﻿NUTS 2 regions,Quality related and quality related-equivalent financial year 2018 to 2019 £ million
Tees Valley and Durham,28.2
Northumberland and Tyne and Wear,42.9
Cumbria,0.3
Greater Manchester,81.5
Lancashire,25.7
Cheshire,1.4
Merseyside,42.3
East Yorkshire and Northern Lincolnshire,7.7
North Yorkshire,23.6
South Yorkshire,47.4
West Yorkshire,56.3
Derbyshire and Nottinghamshire,54.5
"Leicestershire, Rutland and Northamptonshire",41.3
Lincolnshire,3.7
"Herefordshire, Worcestershire and Warwickshire",1
Shropshire and Staffordshire,8.1
West Midlands,92.4
East Anglia,139.6
Bedfordshire and Hertfordshire,20.5
Essex,10.8
Inner London - West,402.7
Inner London - East,57.5
Outer London - East and North East,4.2
Outer London - South,3.3
Outer London - West and North West,16.9
"Berkshire, Buckinghamshire and Oxfordshire",176.2
"Surrey, East and West Sussex",48.7
Hampshire and Isle of Wight,53.8
Kent,16.6
"Gloucestershire, Wiltshire and Bath/Bristol area",71
Dorset and Somerset,3.3
Cornwall and Isles of Scilly,0.4
Devon,32.3
West Wales and The Valleys,31.4
East Wales,41.1
North Eastern Scotland,25.3
Highlands and Islands,3.3
Eastern Scotland,168.2
West Central Scotland,91.3
Southern Scotland,0
Northern Ireland,50.1
