﻿NUTS 2 region,Innovate UK spend financial year 2018 to 19 £ million
"Gloucestershire, Wiltshire and Bath/Bristol area",106
"Berkshire, Buckinghamshire and Oxfordshire",81
West Midlands,71
Derbyshire and Nottinghamshire,69
Inner London - West,59
"Herefordshire, Worcestershire and Warwickshire",55
Inner London - East,49
South Yorkshire,49
East Anglia,40
West Central Scotland,34
"Leicestershire, Rutland and Northamptonshire",27
Hampshire and Isle of Wight,24
Bedfordshire and Hertfordshire,24
Tees Valley and Durham,24
East Wales,21
North Yorkshire,20
"Surrey, East and West Sussex",19
Essex,18
Eastern Scotland,17
Cheshire,17
Northumberland and Tyne and Wear,16
Outer London - West and North West,13
Greater Manchester,12
Northern Ireland,11
West Wales and The Valleys,8
West Yorkshire,8
Shropshire and Staffordshire,7
Merseyside,6
Devon,5
Kent,5
Dorset and Somerset,4
Lancashire,4
Lincolnshire,4
Outer London - East and North East,3
Cumbria,3
Southern Scotland,2
North Eastern Scotland,2
Highlands and Islands,2
East Yorkshire and Northern Lincolnshire,1
Outer London - South,1
Cornwall and Isles of Scilly,1
Invalid postcode,1
