﻿Department Family,Entity,Expense Report ID,Transaction Dt,Allocated Amount,Merchant Name,,,,
BEIS,UKRI - AHRC,2000049,07-Oct-20,-119.99,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - AHRC,2000049,07-Oct-20,109.99,Amazon.co.uk*445B74RO5,,,,
BEIS,UKRI - AHRC,2000049,06-Oct-20,399.09,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - AHRC,2000049,08-Oct-20,169.99,WF* WAYFAIR 3435849204,,,,
BEIS,UKRI - AHRC,2000049,09-Oct-20,94.98,AMZNMktplace,,,,
BEIS,UKRI - AHRC,,15-Oct-20,,OYSTER AUTO TOPUP,,,,
BEIS,UKRI - AHRC,2000539,27-Sep-20,174,CONTSTANT CONTACT,,,,
BEIS,UKRI - AHRC,2000539,07-Oct-20,44.48,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - AHRC,2000539,09-Oct-20,59.99,AMZNMktplace,,,,
BEIS,UKRI - BBSRC,2001735,15-Oct-20,239.97,AMZNMktplace,,,,
BEIS,UKRI - BBSRC,,30-Sep-20,,NOTT EMR CARPARK,,,,
BEIS,UKRI - BBSRC,1999808,23-Sep-20,125.1,WWW.BRITISHGAS.CO.,,,,
BEIS,UKRI - BBSRC,1999808,29-Sep-20,3,LAND REGISTRY,,,,
BEIS,UKRI - BBSRC,1999808,29-Sep-20,3,LAND REGISTRY,,,,
BEIS,UKRI - BBSRC,2000355,14-Oct-20,156.97,AMZNMKTPLACE AMAZON.CO.UK,,,,
BEIS,UKRI - BBSRC,2001626,28-Oct-20,36.46,AMZNMktplace,,,,
BEIS,UKRI - BBSRC,2000153,13-Oct-20,250,WWW.IMPERIAL.AC.UK,,,,
BEIS,UKRI - BBSRC,,04-Oct-20,,BIOCOM AG,,,,
BEIS,UKRI - EPSRC,1999704,29-Sep-20,6.99,Amazon.co.uk*8611R99Y5,,,,
BEIS,UKRI - EPSRC,1999704,06-Oct-20,29.3,AMZNMktplace,,,,
BEIS,UKRI - EPSRC,2001794,06-Oct-20,107.98,CURRYS ONLINE,,,,
BEIS,UKRI - EPSRC,2000311,17-Oct-20,33.97,AMZNMktplace,,,,
BEIS,UKRI - EPSRC,2000613,21-Oct-20,104.98,Amazon.co.uk*V17S58ON5,,,,
BEIS,UKRI - Research England,2001421,29-Sep-20,19.29,COGNITO-TEAM,,,,
BEIS,UKRI -UKRI,1999513,29-Sep-20,39.94,ARGOS LTD,,,,
BEIS,UKRI -UKRI,1999722,29-Sep-20,34.99,HP INC UK LIMITED,,,,
BEIS,UKRI -UKRI,2001642,23-Sep-20,17.7,PARCELFORCE WL,,,,
BEIS,UKRI -UKRI,2001642,23-Sep-20,17.7,PARCELFORCE WL,,,,
BEIS,UKRI -UKRI,2001642,24-Sep-20,17.7,PARCELFORCE WL,,,,
BEIS,UKRI -UKRI,2001642,24-Sep-20,17.7,PARCELFORCE WL,,,,
BEIS,UKRI -UKRI,2001642,27-Sep-20,17.7,PARCELFORCE WL,,,,
BEIS,UKRI -UKRI,2001642,30-Sep-20,17.7,PARCELFORCE WL,,,,
BEIS,UKRI -UKRI,2001642,04-Oct-20,17.7,PARCELFORCE WL,,,,
BEIS,UKRI -UKRI,2001642,04-Oct-20,17.7,PARCELFORCE WL,,,,
BEIS,UKRI -UKRI,2001642,05-Oct-20,28.76,AMZNMktplace,,,,
BEIS,UKRI -UKRI,2001642,05-Oct-20,17.7,PARCELFORCE WL,,,,
BEIS,UKRI -UKRI,2001642,13-Oct-20,27.99,AMZNMktplace,,,,
BEIS,UKRI -UKRI,2001642,16-Oct-20,49.99,AMZNMktplace,,,,
BEIS,UKRI -UKRI,2001642,19-Oct-20,-27.99,AMZ*Uranos,,,,
BEIS,UKRI -UKRI,2001642,20-Oct-20,17.7,PARCELFORCE WL,,,,
BEIS,UKRI -UKRI,2001642,20-Oct-20,17.7,PARCELFORCE WL,,,,
BEIS,UKRI -UKRI,2001642,20-Oct-20,74.88,Amazon.co.uk*3E3UJ0W15,,,,
BEIS,UKRI -UKRI,2001642,20-Oct-20,17.7,PARCELFORCE WL,,,,
BEIS,UKRI -UKRI,2001642,20-Oct-20,17.7,PARCELFORCE WL,,,,
BEIS,UKRI -UKRI,2001642,28-Oct-20,17.7,PARCELFORCE WL,,,,
BEIS,UKRI -UKRI,1999526,24-Sep-20,16.26,DELL PRODUCTS,,,,
BEIS,UKRI -UKRI,1999526,24-Sep-20,192,DELL PRODUCTS,,,,
BEIS,UKRI -UKRI,2001899,19-Oct-20,468,HAPPY LTD,,,,
BEIS,UKRI -UKRI,1998455,23-Sep-20,365.22,American Evaluation Assoc,,,,
BEIS,UKRI -UKRI,1998455,23-Sep-20,365.22,American Evaluation Assoc,,,,
BEIS,UKRI -UKRI,1998455,28-Sep-20,66,Amazon.co.uk*Q45C481H5,,,,
BEIS,UKRI -UKRI,2000849,30-Sep-20,59.45,MIRO.COM,,,,
BEIS,UKRI -UKRI,2000849,05-Oct-20,148.99,AMZNMktplace,,,,
BEIS,UKRI -UKRI,2001471,19-Oct-20,24.36,AMZNMktplace,,,,
BEIS,UKRI -UKRI,1999985,04-Oct-20,50,Amazon.co.uk*MY7M59795,,,,
BEIS,UKRI -UKRI,1999990,09-Oct-20,11.99,Amazon.co.uk*AB05R9QO5,,,,
BEIS,UKRI -UKRI,1999990,09-Oct-20,11.99,Amazon.co.uk*CJ38W60T5,,,,
BEIS,UKRI -UKRI,2000439,18-Oct-20,51.71,AMZNMktplace,,,,
BEIS,UKRI -UKRI,2001703,21-Oct-20,240,WORDPRESS 4QVVTKKXV1,,,,
BEIS,UKRI -UKRI,2001711,24-Sep-20,75,WWW.OFCOM.ORG.UK,,,,
