﻿Department Family,Entity,Expense Report ID,Transaction Dt,Allocated Amount,Merchant Name
BEIS,UKRI - AHRC,2005343,07-Nov-20,432,DROPBOX*4L8984B4KM4D
BEIS,UKRI - AHRC,2005343,23-Nov-20,60,UK EVALUATION SOCIETY
BEIS,UKRI - BBSRC,2003511,05-Nov-20,44.9,AMZNMktplace
BEIS,UKRI - BBSRC,2002093,30-Oct-20,65,WWW.RMS.ORG.UK
BEIS,UKRI - BBSRC,2002093,04-Nov-20,10,WWW.EARLHAM.AC.UK
BEIS,UKRI - BBSRC,2002093,04-Nov-20,10,WWW.EARLHAM.AC.UK
BEIS,UKRI - BBSRC,2002405,05-Nov-20,228,WESTMINSTER FORUM PROJ
BEIS,UKRI - BBSRC,2002406,10-Nov-20,175,PARTICIPANT UK LTD
BEIS,UKRI - BBSRC,2002407,11-Nov-20,175,PARTICIPANT UK LTD
BEIS,UKRI - EPSRC,2004587,19-Nov-20,"1,201.80",WWW.ADVENTURECONNE
BEIS,UKRI - EPSRC,2004587,20-Nov-20,"2,213.54",WWW.ADVENTURECONNE
BEIS,UKRI - EPSRC,2003378,11-Nov-20,530.4,WILDGOOSE EVENTS
BEIS,UKRI - EPSRC,2003575,17-Nov-20,206.74,AMZNMktplace
BEIS,UKRI - EPSRC,2002427,31-Oct-20,210.06,AMZNMktplace
BEIS,UKRI - Research England,2006462,19-Nov-20,6.83,Microsoft G002536446
BEIS,UKRI - Research England,2002369,09-Nov-20,144,WEBPAYMENTS BRISTOL
BEIS,UKRI - Research England,2003802,09-Nov-20,203.06,AMZNMktplace
BEIS,UKRI - UKRI,2004724,17-Nov-20,35.94,J2 *ERECEPTIONIST
BEIS,UKRI - UKRI,2004724,17-Nov-20,19.52,ZAPIER.COM/CHARGE
BEIS,UKRI - UKRI,2004122,01-Nov-20,1,RINGGO
BEIS,UKRI - UKRI,2004122,12-Nov-20,180.55,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - UKRI,2004122,19-Nov-20,17.7,PARCELFORCE WL
BEIS,UKRI - UKRI,2004122,19-Nov-20,17.7,PARCELFORCE WL
BEIS,UKRI - UKRI,2004122,19-Nov-20,17.7,PARCELFORCE WL
BEIS,UKRI - UKRI,2004122,19-Nov-20,17.7,PARCELFORCE WL
BEIS,UKRI - UKRI,2004122,23-Nov-20,131.89,AMZNMktplace
BEIS,UKRI - UKRI,2004122,24-Nov-20,-5.84,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - UKRI,2004541,20-Nov-20,321,ROYAL MAIL REDIRECTION
BEIS,UKRI - UKRI,2004541,24-Nov-20,168,BARKHAM OFFICE FURNITU
BEIS,UKRI - UKRI,2003141,06-Nov-20,174.95,AMAZON.CO.UK*M758033H4 AM
BEIS,UKRI - UKRI,2004153,17-Nov-20,59.12,DELL PRODUCTS
BEIS,UKRI - UKRI,2004153,18-Nov-20,20.48,DELL PRODUCTS
BEIS,UKRI - UKRI,2004153,19-Nov-20,261.52,AMZNMktplace
BEIS,UKRI - UKRI,2002541,18-Nov-20,9.88,eBay O*26-06085-96555
BEIS,UKRI - UKRI,2003597,18-Nov-20,3.78,PAYPAL *DIAMONTEDES EB
BEIS,UKRI - UKRI,2003597,19-Nov-20,9.99,AMZNMktplace
BEIS,UKRI - UKRI,2002457,01-Nov-20,55.88,MIRO.COM
BEIS,UKRI - UKRI,2002457,02-Nov-20,99.99,AMAZON.CO.UK*M70OA3OK4 AM
BEIS,UKRI - UKRI,2002457,05-Nov-20,13.4,AMZNMktplace
BEIS,UKRI - UKRI,2002457,17-Nov-20,218.48,AMZNMktplace
BEIS,UKRI - UKRI,2002457,18-Nov-20,531.86,"ZENDESK, INC."
BEIS,UKRI - UKRI,2003770,19-Nov-20,74.99,AMZNMktplace
BEIS,UKRI - UKRI,2002343,05-Nov-20,75,WWW.INT-COMP.ORG
BEIS,UKRI - UKRI,2003038,05-Nov-20,75,WWW.INT-COMP.ORG
BEIS,UKRI - UKRI,2003101,09-Nov-20,25.99,Amazon.co.uk*M75BV0144
BEIS,UKRI - UKRI,2003480,17-Nov-20,19.48,AMZNMktplace
BEIS,UKRI - UKRI,2004521,24-Nov-20,39.99,AMZNMktplace
BEIS,UKRI - UKRI,2002512,13-Nov-20,251.12,AMZNMktplace
BEIS,UKRI - UKRI,2004699,25-Nov-20,53.78,AMZN Mktp ES*MY8VL0TX4
BEIS,UKRI - UKRI,2003040,09-Nov-20,235.46,Datacamp Inc.
BEIS,UKRI - UKRI,2003040,09-Nov-20,235.46,Datacamp Inc.
BEIS,UKRI - UKRI,2003040,09-Nov-20,235.46,Datacamp Inc.
BEIS,UKRI - UKRI,2004159,06-Nov-20,14.99,CURRYS ONLINE
BEIS,UKRI - UKRI,2005012,29-Oct-20,91.18,AMZNMktplace
BEIS,UKRI - UKRI,2005012,06-Nov-20,58.2,SP * FUMICAN
BEIS,UKRI - UKRI,2005012,17-Nov-20,20.23,AMZNMktplace
BEIS,UKRI - UKRI,2005012,21-Nov-20,23.76,AMZNMktplace
BEIS,UKRI - UKRI,2005012,22-Nov-20,19.67,AMZNMktplace
BEIS,UKRI - UKRI,2005012,20-Nov-20,15,STATIONERY OFFICE BOOK
BEIS,UKRI - UKRI,2005012,23-Nov-20,13.08,AMZNMktplace
BEIS,UKRI - UKRI,2002202,07-Nov-20,14.29,AMZNMktplace
BEIS,UKRI - UKRI,2002202,11-Nov-20,66.94,VIKING UK
BEIS,UKRI - UKRI,2004401,17-Nov-20,432,WEBPAYMENTS BRISTOL
