﻿Department Family,Entity,Expense Report ID,Transaction Dt, Allocated Amount ,Merchant Name
BEIS,UKRI - AHRC,2008772,11-Jan-21,228,WESTMINSTER FORUM PROJ
BEIS,UKRI - AHRC,2008772,25-Jan-21,317.75,AMZNMktplace
BEIS,UKRI - AHRC,2008772,26-Jan-21,28.18,DELL PRODUCTS
BEIS,UKRI - AHRC,2008278,18-Dec-20,23.99,AMZNMktplace
BEIS,UKRI - AHRC,,21-Jan-21,,EB *RESEARCH IMPACT EX
BEIS,UKRI - AHRC,2008657,17-Jan-21,15,WORDPRESS BTXP72KR55
BEIS,UKRI - AHRC,2009190,29-Dec-20,174,CONTSTANT CONTACT
BEIS,UKRI - AHRC,2009190,31-Dec-20,15,WORDPRESS 2TEBGYPNBL
BEIS,UKRI - BBSRC,2007808,05-Jan-21,539,RICS SUBS UK CYBS
BEIS,UKRI - BBSRC,2008649,21-Jan-21,39.77,AMZNMktplace
BEIS,UKRI - BBSRC,2008649,21-Jan-21,218.31,Coolblue
BEIS,UKRI - BBSRC,2008649,21-Jan-21,21,Coolblue
BEIS,UKRI - BBSRC,2007930,18-Dec-20,65.99,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - BBSRC,2009379,12-Jan-21,119.99,DELL PRODUCTS
BEIS,UKRI - BBSRC,2009521,21-Jan-21,805.64,Mollie *CWTS B.V.
BEIS,UKRI - BBSRC,2009526,21-Jan-21,805.64,Mollie *CWTS B.V.
BEIS,UKRI - BBSRC,2009527,21-Jan-21,805.64,Mollie *CWTS B.V.
BEIS,UKRI - BBSRC,2009530,21-Jan-21,805.64,Mollie *CWTS B.V.
BEIS,UKRI - BBSRC,2009531,21-Jan-21,805.64,Mollie *CWTS B.V.
BEIS,UKRI - BBSRC,2009533,21-Jan-21,805.64,Mollie *CWTS B.V.
BEIS,UKRI - BBSRC,2009535,21-Jan-21,805.64,Mollie *CWTS B.V.
BEIS,UKRI - BBSRC,2009536,21-Jan-21,805.64,Mollie *CWTS B.V.
BEIS,UKRI - BBSRC,2009537,21-Jan-21,805.64,Mollie *CWTS B.V.
BEIS,UKRI - BBSRC,2009538,21-Jan-21,805.64,Mollie *CWTS B.V.
BEIS,UKRI - EPSRC,2009504,25-Jan-21,15.99,AMZNMktplace
BEIS,UKRI - EPSRC,2009504,25-Jan-21,202.02,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - EPSRC,2008229,18-Jan-21,36,THEBUSINESSDESK.COM
BEIS,UKRI - EPSRC,2009648,21-Jan-21,379.32,AMZNMktplace
BEIS,UKRI - EPSRC,2009648,25-Jan-21,218.97,AMZNMktplace
BEIS,UKRI - Research England,2008291,19-Dec-20,8.15,MICROSOFT#G002918932
BEIS,UKRI - Research England,2008291,13-Jan-21,682.8,DEMCO EUROPE
BEIS,UKRI - Research England,2008291,19-Jan-21,8.15,MICROSOFT#G003187141
BEIS,UKRI - UKRI,2006561,17-Dec-20,19.07,ZAPIER.COM/CHARGE
BEIS,UKRI - UKRI,2006561,18-Dec-20,35.94,J2 *ERECEPTIONIST
BEIS,UKRI - UKRI,2010867,17-Jan-21,18.98,ZAPIER.COM/CHARGE
BEIS,UKRI - UKRI,2010867,18-Jan-21,35.94,J2 *ERECEPTIONIST
BEIS,UKRI - UKRI,2010867,21-Jan-21,29.87,ZAPIER.COM/CHARGE
BEIS,UKRI - UKRI,2006848,17-Dec-20,94.78,SENDITNOW.COM
BEIS,UKRI - UKRI,2006848,18-Dec-20,8.99,AMAZON.CO.UK*MS6XE2224 AM
BEIS,UKRI - UKRI,2006848,18-Dec-20,8.99,AMAZON.CO.UK*MS1GV82F4 AM
BEIS,UKRI - UKRI,2006848,18-Dec-20,8.99,AMAZON.CO.UK*MS2ZE0K54 AM
BEIS,UKRI - UKRI,2006848,18-Dec-20,8.99,AMAZON.CO.UK*MS8A54K34 AM
BEIS,UKRI - UKRI,2006848,18-Dec-20,8.99,AMAZON.CO.UK*MS44O72U4 AM
BEIS,UKRI - UKRI,2006848,18-Dec-20,8.99,AMAZON.CO.UK*MS71H52C4 AM
BEIS,UKRI - UKRI,2006848,18-Dec-20,8.99,Amazon.co.uk*MS64M42V4
BEIS,UKRI - UKRI,2006848,18-Dec-20,8.99,Amazon.co.uk*MS0ER72Q4
BEIS,UKRI - UKRI,2006848,18-Dec-20,8.99,AMAZON.CO.UK*MS8D12244 AM
BEIS,UKRI - UKRI,2006848,18-Dec-20,8.99,AMAZON.CO.UK*MS51L32F4 AM
BEIS,UKRI - UKRI,2006848,18-Dec-20,8.99,Amazon.co.uk*MS17J22C4
BEIS,UKRI - UKRI,2006848,18-Dec-20,8.99,Amazon.co.uk*MS4CE7214
BEIS,UKRI - UKRI,2006848,18-Dec-20,8.99,Amazon.co.uk*MS2RX3284
BEIS,UKRI - UKRI,2006848,21-Dec-20,13.54,SENDITNOW.COM
BEIS,UKRI - UKRI,2006848,21-Dec-20,8.99,AMAZON.CO.UK*MS90V9WX4 AM
BEIS,UKRI - UKRI,2006848,23-Dec-20,8.99,Amazon.co.uk*MJ78K8OT4
BEIS,UKRI - UKRI,2006848,05-Jan-21,13.59,Amazon.co.uk*MJ3AC7Q94
BEIS,UKRI - UKRI,2009846,07-Jan-21,6.57,POST OFFICE COUNTER
BEIS,UKRI - UKRI,2009846,07-Jan-21,3.99,CROWTHORNE NEWS
BEIS,UKRI - UKRI,2009846,15-Jan-21,139.98,Amazon.co.uk*MV8076L54
BEIS,UKRI - UKRI,2009846,17-Jan-21,8.39,AMZNMktplace
